Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
CARPROL LS 100 MG TABLETA DE LIBERACION SOSTENIDA,Caja x 300 tabletas  recubiertas en  10  blister PVC/PVDC transparente   Aluminio por 10  tabletas  cada uno,SI,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 3 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20056849,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,260,61,127.21
ETOPROL   TABLETAS 50 MG,CAJA X 10 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8776,7326,143.52
ETOPROL   TABLETAS 50 MG,CAJA X 20 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3138,302.16
ETOPROL   TABLETAS 50 MG,CAJA X 30 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8776,31918,65.03
ETOPROL   TABLETAS 50 MG,CAJA X 40 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3146,301.48
ETOPROL   TABLETAS 50 MG,CAJA X 50 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3140,302.1
ETOPROL   TABLETAS 50 MG,CAJA X 100 TABLETAS EN FOIL DE ALUMIINO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19968951,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3198,298.84
GRANDIL,MUESTRA MEDICA: CAJA X 7 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,15932,249.05
GRANDIL,CAJA X 10 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,15914,248.98
GRANDIL,CAJA X 14 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,15910,248.9
GRANDIL,CAJA X 20 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,4,2014,36000,40000,827,37818.62,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,19601.15,345.85
GRANDIL,CAJA X 28 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,15935,248.96
GRANDIL,CAJA X 50 TABLETAS EN BLISTER PVC AMBAR/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19942820,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,15913,249
IPCA REVELOL XL  100,CAJA POR 10 TABLETAS EN BLISTER POR 10 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,6909,67543,18.43
IPCA REVELOL XL  100,CAJA POR 20 TABLETAS EN BLISTER POR 10 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,6909,6,3506.5
IPCA REVELOL XL  100,CAJA POR 30 TABLETAS EN BLISTER POR 10 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,6909,8,3807.38
IPCA REVELOL XL  100,CAJA POR 50 TABLETAS EN BLISTER POR 10 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,6909,20,1564
IPCA REVELOL XL  100,CAJA POR 100 TABLETAS EN BLISTER POR 10 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,6909,26,2772.58
IPCA REVELOL XL  100,CAJA POR 7 TABLETAS EN BLISTER POR 7 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,6909,6,3915.83
IPCA REVELOL XL  100,CAJA POR 14 TABLETAS EN BLISTER POR 7 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6909,6909,3,6909
IPCA REVELOL XL  100,CAJA POR 21 TABLETAS EN BLISTER POR 7 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6909,6909,3,6909
IPCA REVELOL XL  100,CAJA POR 28 TABLETAS EN BLISTER POR 7 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,6909,5,4225.4
IPCA REVELOL XL  100,CAJA POR 14 TABLETAS EN BLISTER POR 14 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,10,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6909,6909,3,6909
IPCA REVELOL XL  100,CAJA POR 28 TABLETAS EN BLISTER POR 14 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,11,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,6909,6,3554.5
IPCA REVELOL XL  100,CAJA POR 15 TABLETAS EN BLISTER POR 15 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,12,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2532,6909,5,5158.2
IPCA REVELOL XL  100,CAJA POR 30 TABLETAS EN BLISTER POR 15 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,13,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,829,6909,32,3790.44
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 2 TABLETAS,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,14,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,6909,4,5190.75
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 4 TABLETAS,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,15,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,6909,65,1809.95
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 7 TABLETAS,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,16,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,6909,17,4327.59
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 10 TABLETAS,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,17,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,6909,11,2401.36
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 14 TABLETAS,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,18,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,6909,8,2607.13
IPCA REVELOL XL  100,MUESTRA M DICA: CAJA POR 14 TABLETAS EN BLISTER POR 14 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,19,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2532,6909,5,5158.2
IPCA REVELOL XL  100,MUESTRA M DICA:CAJA POR 28 TABLETAS EN BLISTER POR 14 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,20,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6909,6909,3,6909
IPCA REVELOL XL  100,MUESTRA M DICA:CAJA POR 30 TABLETAS EN BLISTER POR 15 CADA UNO,NO,C07AB02,METOPROLOL,METOPROLOL SUCCINATO 95 MG EQUIVALENTE A METOPROLOL TARTRATO,ORAL,NO,20028492,21,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6909,6909,3,6909
LOPRESOR   50 MG GRAGEAS,CAJA POR 10  GRAGEAS EN BLISTER PVC/PE/PVDC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19976913,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,5222,407.05
LOPRESOR   50 MG GRAGEAS,CAJA POR 20 GRAGEAS EN BLISTER PVC/PE/PVDC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19976913,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,4708,302.64
LOPRESOR   50 MG GRAGEAS,CAJA POR 30 GRAGEAS EN BLISTER PVC/PE/PVDC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19976913,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,23681,10874,428.92
LOPRESOR   50 MG GRAGEAS,CAJA POR 40 GRAGEAS EN BLISTER PVC/PE/PVDC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19976913,4,2014,21000,44073,5235,37810.45,17606,101280,137,41540.56,15720,35556,352,21431.28,428,63680,10685.81,1021.58,14,101280,27785.25,1550.79
LOPRESOR 50 MG GRAGEAS,CAJA POR 10 TABLETAS EN SISTEMA BLISTER PVC/PVDC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,27041,1,2014,0,0,0,0,46000,46000,186,46000,0,0,0,0,0,0,0,0,0,0,0,0
LOPRESOR 50 MG GRAGEAS,CAJA POR 40 TABLETAS EN SISTEMA BLISTER PVC/ALUMINIO,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,27041,4,2014,0,0,0,0,27970,49488,270,35463.81,0,0,0,0,0,0,0,0,0,0,0,0
LOPRESOR GRAGEAS DE 100 MG,CAJA PLEGADOZA POR 30 GRAGEAS EN 2 BLISTER DE ALUMINIO/PVC POR 15 GRAGEAS,NO,C07AB02,METOPROLOL,TARTRATO DE METOPROLOL,ORAL,SI,227364,1,2014,41768,41768,3,41768,0,0,0,0,0,0,0,0,54000,70050,6,56675,11,133080,3557.63,1984.78
METOPROLOL  INYECCION  BP  1MG/ML     5 ML AMPOLLA DE VIDRIO,CAJA POR 50 AMPOLLAS DE VIDRIO TIPO I INCOLORO TRANSPARENTE POR 5 ML CADA UNA,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,INTRAVENOSA,NO,19968149,1,2014,0,0,0,0,8561,8561,8,8561,0,0,0,0,5400,8280,754,6269.36,21,178702,11564,3678.65
METOPROLOL  INYECCION  BP  1MG/ML     5 ML AMPOLLA DE VIDRIO,CAJA PLEGADIZA POR 25 AMPOLLAS DE VIDRIO TIPO I INCOLORO TRANSPARENTE POR 5 ML CADA UNA,NO,C07AB02,METOPROLOL,METOPROLOL TARTRATO,INTRAVENOSA,NO,19968149,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,8355,8355,5,8355,22,38304,5077,831.14
METOPROLOL  TABLETAS  RECUBIERTAS 50 MG,CAJA POR 30 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19992946,1,2014,57,1860,45585,1232.34,12,2855,17122,711.93,0,0,0,0,19,13200,537717,256.45,11,74021,819960,50.49
METOPROLOL  TABLETAS  RECUBIERTAS 50 MG,CAJA POR 30 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS CADA UNO EN BOLSA INDIVIDUAL,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19992946,2,2014,0,0,0,0,1922,2163,32,1977.94,0,0,0,0,16,18,33000,16.64,22,8776,2838,239.93
METOPROLOL  TABLETAS  RECUBIERTAS 50 MG,CAJA POR 300 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS CADA UNO EN BOLSA INDIVIDUAL,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19992946,3,2014,0,0,0,0,11,25398,614055.79,61.38,9000,9000,5958.8,9000,11,10500,798931.97,21.95,1,30990,17718640.75,12.08
METOPROLOL  TABLETAS  RECUBIERTAS 50 MG,CAJA POR 300 TABLETAS EN BLISTER PVC/ALUMINIO POR 30 BLISTER CADA UNO  CADA BLISTER POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19992946,4,2014,47,15600,50143,3279.12,6,2430000,1531280.52,34.64,13,6300,277854,1839.17,10,39000,3524806.35,58.44,0,38866,4177254.67,69.02
METOPROLOL  TARTRATO  100 MG,CAJA POR 10 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8776,34070,299.9
METOPROLOL  TARTRATO  100 MG,CAJA POR 20 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,1569,302.16
METOPROLOL  TARTRATO  100 MG,CAJA POR 30 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8776,1899,258.02
METOPROLOL  TARTRATO  100 MG,CAJA POR 50 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,1599,298.09
METOPROLOL  TARTRATO  100 MG,CAJA POR 100 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8776,25679,38.84
METOPROLOL  TARTRATO  100 MG,CAJA POR 250 TABLETAS EN BLISTER ALUMINIO/PVC POR  TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,METOIPROLOL  TARTRATO,ORAL,SI,19962066,6,2014,10820,12536,112,12168.29,17,10500,5854,21.63,3750,10820,1928,7905.18,22,102940,788.28,7486.88,22,8776,15228,76.82
METOPROLOL 100 MG,CAJA X 10 TABLETAS EN BLISTER X 10 TABLETAS,SI,C07AB02,METOPROLOL,|METOPROLOL TARTRATO,ORAL,SI,19977372,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8776,2594,263.11
METOPROLOL 100 MG,CAJA X 20 TABLETAS EN BLISTER X 10 TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,|METOPROLOL TARTRATO,ORAL,SI,19977372,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3369,157.82
METOPROLOL 100 MG,CAJA X 30 TABLETAS EN BLISTER X 10 TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,|METOPROLOL TARTRATO,ORAL,SI,19977372,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,3654,207.23
METOPROLOL 100 MG,CAJA X 2 TABLETAS EN BLISTER X 2 TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,|METOPROLOL TARTRATO,ORAL,SI,19977372,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8776,1782,555.08
METOPROLOL 100 MG,CAJA X 100 TABLETAS EN BLISTER X 10 TABLETAS CADA UNO,SI,C07AB02,METOPROLOL,|METOPROLOL TARTRATO,ORAL,SI,19977372,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8776,54624,39.99
METOPROLOL 100 MG,PVC PVDC ALUMINIO X 2 TABLETAS EN CAJA DE CART N,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19951448,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,80500,9178,223.4
METOPROLOL 100 MG,PVC PVDC ALUMINIO X 5 TABLETAS EN CAJA DE CART N,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19951448,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,8278,241.47
METOPROLOL 100 MG,PVC PVDC ALUMINIO X 10 TABLETAS EN CAJA DE CART N,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19951448,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,8348,244.06
METOPROLOL 100 MG,PVC PVDC ALUMINIO X 30 TABLETAS EN CAJA DE CART N,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19951448,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,80500,16351,149.76
METOPROLOL 100 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC PVDC TRANSPARENTE/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,20013712,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,35740,1627,416.8
METOPROLOL 100 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER PVC PVDC TRANSPARENTE/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,20013712,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,6909,1705,294.39
METOPROLOL 100 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC PVDC TRANSPARENTE/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,20013712,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,35,98,5120,96.52,19,6909,23066,44.95
METOPROLOL 100 MG TABLETAS,CAJA POR 100 TABLETAS EN BLISTER PVC PVDC TRANSPARENTE/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,20013712,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6909,2665,200.52
METOPROLOL 100 MG TABLETAS,CAJA POR 300 TABLETAS EN BLISTER PVC PVDC TRANSPARENTE/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,20013712,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,27000,1618,321.2
METOPROLOL 100 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19928891,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,5940,424,95.91
METOPROLOL 100 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19928891,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,530,38535,25.06
METOPROLOL 100 MG TABLETAS,CAJA POR 50 TABLETAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19928891,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,101,7,101
METOPROLOL 100 MG TABLETAS,CAJA POR 100 TABLETAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19928891,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549000,1689400,4,1062992.5
METOPROLOL 100 MG TABLETAS,CAJA POR 250 TABLETAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19928891,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,33,1880,31.94
METOPROLOL 100 MG TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19943526,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,24682,100.21
METOPROLOL 100 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19943526,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80500,8128,242.04
METOPROLOL 100 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19943526,3,2014,2130,5556,52421,5191.02,75,151920,6330,4975.65,117,2250,28859,1886.67,43,9000,63452.57,580.78,0,80500,44352,571.54
METOPROLOL 100 MG TABLETAS,CAJA POR 50 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19943526,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,80500,7958,246.55
METOPROLOL 100 MG TABLETAS,CAJA POR 100 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19943526,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,80,100,2680,87.54,22,80500,9094,227.81
METOPROLOL 100MG TABLETAS,MUESTRA MEDICA EN CAJA DE CARTON CON FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 2 TABLETAS,NO,C07AB02,METOPROLOL,TARTRATO DE METOPROLOL,ORAL,SI,19926215,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,150,23
METOPROLOL 100MG TABLETAS,CAJA DE CARTON CON FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 10 TABLETAS,NO,C07AB02,METOPROLOL,TARTRATO DE METOPROLOL,ORAL,SI,19926215,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648,1648,30,1648.9
METOPROLOL 50 MG,CAJA X 10 TABLETAS RECUBIERTAS EN BLISTER PVC/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929218,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,630,630,20,630,0,2532,2402,21.72
METOPROLOL 50 MG,CAJA X 30 TABLETAS RECUBIERTAS EN BLISTER PVC/ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929218,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,3000,22520,113
METOPROLOL 50 MG,CAJA POR 150 TABLETAS RECUBIERTAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929218,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,3957,80,183.67
METOPROLOL 50 MG,CAJA POR 250 TABLETAS RECUBIERTAS EN BLISTER PVC / ALUMINIO,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929218,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,60,60,50,60,13,2595,45992,18.28
METOPROLOL 50 MG TABLETAS,CAJA POR 10 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929036,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9600,347422,19.68
METOPROLOL 50 MG TABLETAS,CAJA POR 20 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929036,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,35,1770,0.29
METOPROLOL 50 MG TABLETAS,CAJA POR 30 TABLETAS,SI,C07AB02,METOPROLOL,METOPROLOL TARTRATO,ORAL,SI,19929036,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,80,80,210,80,0,280,314900,16.11
