Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA POR 100 AMPOLLAS DE VIDRIO TIPO I,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,2,2013,24600,24600,0.2,24600,0,0,0,0,24900,61470.9,0.05,53979.2,1850,23500,11.3,2424.78,165.9,7800,6847,261.57
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 5 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,5,2013,0,0,0,0,274,6000,110,2821.78,0,0,0,0,303,2000,605,1668.99,100,14508,8301,608.25
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 10 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,7,2013,1400,3800,37771,1826.72,188,34228,47216.9,853.27,3080,3080,250,3080,0,23000,70972.5,338.13,0,94183,308415.1,323.53
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 25 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,9,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,2400,13
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 50 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,10,2013,0,0,0,0,0,0,0,0,0,0,0,0,17800,30500,9.86,25113.29,0,0,0,0
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 100 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,11,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,203,8700,190.15
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA PLEGADIZA CART N CARTULINA X 500 AMPOLLAS DE VIDRIO TIPO I TRANSPARENTE PIROGRABADO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,12,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,214,300,214
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA POR 10 JERINGAS PRELLENADAS DE VIDRIO TIPO I INCOLORO PARA LA NUEVA FORMULACI N,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,17,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,234,3260,227.56
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA POR 25 JERINGAS PRELLENADAS DE VIDRIO TIPO I INCOLORO PARA LA NUEVA FORMULACI N,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,19,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA POR 1000 JERINGAS PRELLENADAS DE VIDRIO TIPO I INCOLORO PARA LA NUEVA FORMULACI N,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,23,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,107100,348831,1637.75
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA EN PROPALCOTE DE BAJA DENSIDAD CON 1 AMPOLLA DE VIDRIO TIPO I INCOLORA CON ETIQUETA O PIROGRABADA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,25,2013,0,0,0,0,0,0,0,0,0,0,0,0,280,380,3012,280.4,0,0,0,0
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA EN PROPALCOTE DE BAJA DENSIDAD CON 5 AMPOLLAS DE VIDRIO TIPO I INCOLORA CON ETIQUETA O PIROGRABADA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,28,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA EN PROPALCOTE DE BAJA DENSIDAD CON 10 AMPOLLAS DE VIDRIO TIPO I INCOLORA CON ETIQUETA O PIROGRABADA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,29,2013,2443,3600,432,2479.78,288,3270,621.4,2301.97,0,0,0,0,200,200,350,200,187,29800,56797,280.13
METOCLOPRAMIDA AMPOLLAS DE 10 MG/2ML,CAJA EN PROPALCOTE DE BAJA DENSIDAD CON 100 AMPOLLAS DE VIDRIO TIPO I INCOLORA CON ETIQUETA O PIROGRABADA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 11 798 MG  EQUIVALENTE A METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19907582,33,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,408,5790,237.2
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,CAJA POR DOS BLISTERES DE PVC AMBAR / ALUMINIO POR 10 COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,580,114,36.04
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,HOSPITALARIA: CAJA ETIQUETADA POR 100 BLISTERES DE PVC AMBAR / ALUMINIO POR 10 COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,2,2013,0,0,0,0,0,0,0,0,12000,12000,2,12000,12999,13001,0.01,13000,9,18904,452018,9.26
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,CAJA POR 20 COMPRIMIDOS EN  BLISTERES DE PVDC AMBAR / ALUMINIO POR 20  COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,33,4200,21.12
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,CAJA POR 40 COMPRIMIDOS EN  BLISTERES DE PVDC AMBAR / ALUMINIO POR 20  COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,CAJA POR 100 COMPRIMIDOS EN  BLISTERES DE PVDC AMBAR / ALUMINIO POR 20  COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,1100,1500,22,1218.18,100,2500,196,155.87
METOCLOPRAMIDA CLORHIDRATO 10MG COMPRIMIDOS,CAJA POR 1000 COMPRIMIDOS EN  BLISTERES DE PVDC AMBAR / ALUMINIO POR 20  COMPRIMIDOS C/U,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,19905910,7,2013,13000,13000,62,13000,0,0,0,0,0,0,0,0,0,0,0,0,10,5410,2774,276.3
METOCLOPRAMIDA CLORHIDRATO SOLUCION INYECTABLE 10MG / 2ML,AMPOLLA DE VIDRIO CLASE I COLOR AMBAR POR 2 ML  EN CAJA POR 10 AMPOLLAS,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,INTRAMUSCULAR //INTRAVENOSA,SI,19903576,1,2013,0,0,0,0,216,5500,523.2,367.91,0,0,0,0,149,2980,290509.8,169.6,18,180000,67295.51,197.59
METOCLOPRAMIDA CLORHIDRATO SOLUCION INYECTABLE 10MG / 2ML,AMPOLLA DE VIDRIO CLASE I COLOR AMBAR POR 2 ML  EN CAJA CARTON POR 100 AMPOLLAS,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,INTRAMUSCULAR //INTRAVENOSA,SI,19903576,2,2013,0,0,0,0,120,75000,104564.21,308.32,61174.91,61470.9,0.05,61411.8,46,33200,66663.24,501.19,1,170000,332634.19,634.77
METOCLOPRAMIDA CLORHIDRATO SOLUCION INYECTABLE 10MG / 2ML,AMPOLLA DE POLIETILENO POR 2 ML  EN CAJA CARTON POR 100 AMPOLLAS,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,INTRAMUSCULAR //INTRAVENOSA,SI,19903576,3,2013,0,0,0,0,159,1260,10850,311.21,120,250,1807393,138.53,15,35000,186616.06,207.02,137,60500,66670,365.46
METOCLOPRAMIDA COMPRIMIDOS 10 MG,CAJA POR 20 COMPRIMIDOS EN BLISTER PACK PVC   ALUMINIO,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,226259,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,32,4300,18.74
METOCLOPRAMIDA COMPRIMIDOS 10 MG,CAJA POR 24 COMPRIMIDOS EN BLISTER PACK PVC   ALUMINIO,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,226259,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,40,40,60,40,53,53,30,53
METOCLOPRAMIDA GOTAS,CAJA CARTULINA 1 FRASCO 30 ML VIDRIO AMBAR,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,216957,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,7637,547,1255.06
METOCLOPRAMIDA GOTAS,CAJA CARTULINA 1 FRASCO 20 ML  VIDRIO AMBAR,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,216957,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756,756,50,756
METOCLOPRAMIDA GOTAS 4 MG / ML,FRASCO PEAD CON SUBTAPA GOTERO Y TAPA GOTERO POR 15 MILILITROS,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA  CLORHIDRATO EQUIVALENTE A 4 MG DE METOCLOPRAMIDA  BASE,ORAL,SI,20034948,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,9000,41,3120.12
METOCLOPRAMIDA GOTAS 4 MG / ML,FRASCO PEAD CON SUBTAPA GOTERO Y TAPA GOTERO POR 30 MILILITROS,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA  CLORHIDRATO EQUIVALENTE A 4 MG DE METOCLOPRAMIDA  BASE,ORAL,SI,20034948,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999,1990,114,1706.27
METOCLOPRAMIDA GOTAS ORALES 2 5 MG/ ML POR 5 ML Y 10 ML,CAJA POR 1 FRASCO GOTERO DE PEBD DE 5 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 2 73 MG EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19946270,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3500,9254,40.29
METOCLOPRAMIDA GOTAS ORALES 2 5 MG/ ML POR 5 ML Y 10 ML,CAJA POR 5 FRASCO GOTERO DE PEBD DE 5 ML CADA UNA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 2 73 MG EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19946270,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA GOTAS ORALES 2 5 MG/ ML POR 5 ML Y 10 ML,CAJA POR 100 FRASCO GOTERO DE PEBD DE 5 ML CADA UNA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 2 73 MG EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19946270,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,950,40,950
METOCLOPRAMIDA GOTAS ORALES 2 5 MG/ ML POR 5 ML Y 10 ML,CAJA POR 100 FRASCO GOTERO DE PEBD DE 10 ML CADA UNA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 2 73 MG EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19946270,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA INYECTABLE,CAJA X 1 AMPOLLA DE VIDRIO TIPO I DE 2 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA  COMO CLORHIDRATO,PARENTERAL,SI,43876,1,2013,0,0,0,0,400,500,29,489.31,0,0,0,0,0,0,0,0,160,320,117,193.3
METOCLOPRAMIDA INYECTABLE,CAJA POR 5 AMPOLLAS DE VIDRIO BLANCO TIPO I POR 2ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A METOCLOPRAMIDA,PARENTERAL,SI,19914921,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,1275,1470,0.6,1370,0,0,0,0
METOCLOPRAMIDA INYECTABLE,CAJA POR 10 AMPOLLAS DE VIDRIO BLANCO TIPO I POR 2ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A METOCLOPRAMIDA,PARENTERAL,SI,19914921,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA INYECTABLE,CAJA POR 100 AMPOLLAS DE VIDRIO BLANCO TIPO I POR 2ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A METOCLOPRAMIDA,PARENTERAL,SI,19914921,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,190,600,190
METOCLOPRAMIDA INYECTABLE 10 MG,CAJA DE CARTON X 10 AMPOLLAS DE VIDRIO TIPO I   MBAR DENTRO DE BANDEJA DE POLIETILENO  CON 2ML,NO,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO    BP,INTRAMUSCULAR //INTRAVENOSA //PARENTERAL,SI,19947795,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA JARABE,FRASCO DE PET AMBAR CON TAPA PLASTICA  LINNER DE SEGURIDAD X 120 ML DEL PRODUCTO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19909577,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,9360,304,345.2
METOCLOPRAMIDA JARABE,CAJA CON FRASCO DE PET AMBAR CON TAPA PLASTICA  LINNER DE SEGURIDAD X 120 ML DEL PRODUCTO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,NO,19909577,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5872,5872,5,5872
METOCLOPRAMIDA JARABE 5 MG/5 ML,FRASCO POR 120 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A METOCLOPRAMIDA,ORAL,NO,43928,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA JARABE 5 MG/5 ML,FRASCO POR 30 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A METOCLOPRAMIDA,ORAL,NO,43928,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3324,3324,10,3324
METOCLOPRAMIDA MONOCLORHIDRATO,CAJA CON BLISTER ALUMINIO /PVC POR 30 TABLETAS,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,43227,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,12000,564,493.56
METOCLOPRAMIDA MONOCLORHIDRATO,CAJA CON BLISTER ALUMINIO /PVC POR 20 TABLETAS,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO,ORAL,SI,43227,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,800,16
METOCLOPRAMIDA SOLUCION  INYECTABLE 10 MG/2ML,AMPOLLA DE VIDRIO TIPO I  INCOLORO EN CAJA DE CARTON CARTULINA POR 6 AMPOLLAS POR 2 ML DE SOLUCION INYECTABLE CADA UNA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A  METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,227560,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,153,54884,144.97
METOCLOPRAMIDA SOLUCION  INYECTABLE 10 MG/2ML,AMPOLLA DE VIDRIO TIPO I  INCOLORO EN CAJA DE CARTON CARTULINA POR 10 AMPOLLAS POR 2 ML DE SOLUCION INYECTABLE CADA UNA,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO EQUIVALENTE A  METOCLOPRAMIDA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,227560,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,2280,2280,5,2280,1,155613,37819,881.68
METOCLOPRAMIDA SOLUCION ORALX 4 MG / ML,FRASCO GOTERO EN POLIETILENO DE BAJA DENSIDAD POR 30 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO USP/BP/EP  EQUIVALENTE A 400 MG  DE METOCLOPRAMIDA BASE,ORAL,SI,45689,1,2013,658,2766,251922,2143.03,1,7700,43026,2013.79,499,2244,343000,571.79,0,20700,104148.97,824.46,0,59114,202053.42,607.03
METOCLOPRAMIDA SOLUCION ORALX 4 MG / ML,FRASCO GOTERO EN POLIETILENO DE BAJA DENSIDAD POR 15 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO USP/BP/EP  EQUIVALENTE A 400 MG  DE METOCLOPRAMIDA BASE,ORAL,SI,45689,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,1,1250,11537,793.85,639,12780,2672,1003
METOCLOPRAMIDA SOLUCION ORALX 4 MG / ML,FRASCO GOTERO EN POLIETILENO DE BAJA DENSIDAD POR 20 ML,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO USP/BP/EP  EQUIVALENTE A 400 MG  DE METOCLOPRAMIDA BASE,ORAL,SI,45689,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,870,870,486,870,30,19840,1014,1535.01
METOCLOPRAMIDA TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,SI,19950417,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,58.25,1900,35.87
METOCLOPRAMIDA TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,SI,19950417,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,6480,10
METOCLOPRAMIDA TABLETAS,CAJA POR 100 TABLETAS EN BLISTER PVC ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE,ORAL,SI,19950417,4,2013,0,0,0,0,2500,3000,2.1,2738.1,1000,1200,3213,1187.24,1300,2500,30.81,1984.23,9,34,26737,14.02
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 500 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 10 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,30,200
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 20 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 30 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,23.35,940,15.68
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 100 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA TABLETAS 10 MG,CAJA X 250 TABLETAS EN BLISTER DE P V C /ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO MONOHIDRATO EQUIVALENTE A METOCLOPRAMIDA BASE ANHIDRA,ORAL,SI,44310,8,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,810,10
METOCLOPRAMIDA TABLETAS 10 MG,CAJA POR 10 TABLETAS EN BLISTER PVC AMBAR/ ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 12 4 MG EQUIVALENTE A 10 MG DE METOCLOPRAMIDA BASE,ORAL,SI,20001122,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,36,510,34.12
METOCLOPRAMIDA TABLETAS 10 MG,CAJA POR 20 TABLETAS EN BLISTER PVC AMBAR/ ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 12 4 MG EQUIVALENTE A 10 MG DE METOCLOPRAMIDA BASE,ORAL,SI,20001122,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA TABLETAS 10 MG,CAJA POR 250 TABLETAS EN BLISTER PVC AMBAR/ ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 12 4 MG EQUIVALENTE A 10 MG DE METOCLOPRAMIDA BASE,ORAL,SI,20001122,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA TABLETAS 10 MG,CAJA  X  30  TABLETAS EN  BLISTER  PVC  MBAR / ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA CLORHIDRATO 12 4 MG EQUIVALENTE A 10 MG DE METOCLOPRAMIDA BASE,ORAL,SI,20001122,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,16890,46115,435.97
METOCLOPRAMIDA TABLETAS X 10 MG,CAJA X 10 TABLETAS EN BLISTER PVC/ALUMINIO,SI,A03FA01,METOCLOPRAMIDA,METOCLOPRAMIDA  CLORHIDRATO,ORAL,SI,43902,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,280,280,10,280,12,79,12405,56.4
