Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
TENSARTAN  TABLETAS 100 MG,CAJA POR 15 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19938374,2,2011,41724,51800,459,46793.96,0,54650,49,54482.65,0,0,0,0,0,0,0,0,100,110940,5732144,135.03
SATOREN   100MG TABLETAS,CAJA POR 15 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19944682,2,2011,43109,59046,2531,48421.17,0,55350,134,52191.8,0,0,0,0,48216,60236,16,55354.06,71,69330,356,7926.07
CONVERTAL COMPRIMIDOS 50 MG,CAJA POR  5 COMPRIMID,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,32790,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5287220,133.63
ANCOR  LOSARTAN POTASICO 50 M,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20009079,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5393320,133.95
LOSARTAN POTASICO 50 MG TABLE,CAJA  X  15  TABLETAS  R,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002262,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437780,134.08
LOSARTAN POTASICO 50 MG TABLE,CAJA POR  45 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437860,134.08
LOSARTAN POT SICO SANDOZ  100 M,CAJA  X  15  TABLETAS  R,NO,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,SI,20002258,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5438100,134.08
KARPLAN  LOSARTAN POTASICO  50,CAJA POR  45 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,20001322,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5439380,134.09
LOSAN 50 MG TABLETAS,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19998202,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,150,5459185,134.14
LOSARTAN  50 MG TABLETA RECUBI,CAJA POR 100 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19993040,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,150,5480600,134.1
LOSARTAN  100 MG TABLETA,CAJA POR 300 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19988266,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5499900,134.26
BISARTAN TABLETAS  LOSARTAN  P,CAJA POR 60 TABLETAS,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19980295,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5541400,134.38
LOSARTAN 50MG,CAJA POR 20 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19932984,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,150,5777780,134.79
LOSARTAN TABLETAS RECUBIERTA,CAJA POR 50 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19917705,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,4765,5934720,133.28
CONVERTAL 100 MG COMPRIMIDOS,CAJA POR 150 COMPRIMI,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19943330,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,6840,360,5732
LOSARTAN TABLETAS RECUBIERTA,CAJA POR 5 BLISTERS DE,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19951605,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,38760,6006163,140.39
TENSARTAN TABLETAS 50 MG,CAJA POR 90 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19984061,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,85800,5516666,134.38
LOSARTAN 100 MG,CAJA X 30 TABLETAS REC,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,145062,5612238,144.32
LOSARTAN  TABLETAS  50 MG,BLISTER ALUMINIO/PVC X,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19941597,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,356241,6271240,212.22
LOSARTAN 50 MG TABLETAS RECUB,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,224830,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,45,150,116413,117.23,38,39870,5185951,133.49
LOSARTAN,CAJA POR 30TABLETAS E,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,3,2011,0,0,0,0,56,5000,12675,1163.01,0,0,0,0,2280,2400,45,2373.33,34,3480,5638021,133.99
ARALOX 100 MG TABLETAS CUBIERT,"CAJA X 20 TABLETAS, EN",SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,NO,19950925,3,2011,0,0,0,0,128.57,128.57,2200,128.57,0,0,0,0,0,0,0,0,100,150,5680340,134.76
ARALOX TABLETAS 50 MG,CAJA PLEGADIZA X 15 TA,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19906462,3,2011,0,0,0,0,19927,31400,455,27202.31,0,0,0,0,36,29600,1269,1612.06,21,18080,9705136,59.56
ARALOX  50 MG TABLETAS,CAJA PLEGADIZA X 15 TA,SI,C09CA01,LOSARTAN,LOSARTAN SAL MOON,ORAL,SI,20019619,3,2011,0,0,0,0,24000,31400,138,29049.28,0,0,0,0,1050,26188,190,3500.79,34,2180,5365627,133.87
LOSARTEN  50 MG / TABLETA,"CAJA POR 30 TABLETAS,",SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19975017,3,2011,1500,3600,3165,3596.59,0,0,0,0,0,0,0,0,49,211,36209,149.65,100,150,5558080,134.43
LOXARTEN,CAJA POR  30  TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19980115,3,2011,2000,5729,4347,5332.3,0,0,0,0,0,0,0,0,0,0,0,0,100,217,5542750,134.42
LOSARTAN 50 MG  TABLETAS CUBIE,CAJA PLEGADIZA X 30 TA,SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,SI,19940171,3,2011,2904,3953,144855,3686.49,27,4424,244384,611.57,0,0,0,0,21,15060,149146.8,189.51,18,10800,5930824,132.26
LOSARTAN POTASICO TABLETAS RE,CAJA POR 300 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20010197,3,2011,8400,24000,2251,15466.1,40,27692,11053,1820.36,0,0,0,0,25,40500,115136,73.07,20,31800,6002000,124.76
LOSARTAN 50MG TABLETAS RECUBI,CAJA POR  300  TABLETA,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965499,3,2011,12900,12900,1,12900,21,20700,123630.4,82,12000,12000,15,12000,24,22615,2531004,55.57,10,821400,10791522,86.07
LOSARTAN POTASICO TABLETAS 50,CAJA DE CARTULINA X 30,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19931835,3,2011,14080,14080,102,14080,0,11450,48130,7046.59,0,0,0,0,26,12390,520730.9,419.4,6,30600,7226054,172.19
SATOREN   100MG TABLETAS,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19944682,3,2011,16084,112581,3018,89787.58,3948,130550,205,74504.56,1410,63000,615,47971.98,106,150000,81901.86,1056.56,0,116589,214502.7,237.18
LOSARBAY   TABLETA RECUBIERTA,CAJA POR 10 TABLETAS,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19992900,3,2011,25037,31296,1633,26030.52,0,0,0,0,21280,21280,153,21280,0,0,0,0,100,32000,5492884,134.86
COZAAR 100 MG TABLETAS,CAJA X 15 TABLETAS REC,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,59605,3,2011,37936,109849,4753,80632.46,44145,140900,448,98985.55,99164,99164,62,99164,34845,140900,89.27,109505.48,41,1110306,5204338,390.68
SATOREN  50 MG TABLETAS,CAJA POR 15 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20003175,3,2011,43151,48698,6268,47096.9,47237,56850,26,51886.08,4000,27120,101,24601.98,46285,50682,13,48169.62,1965,48698,11373,2784.94
TENSARTAN  TABLETAS 100 MG,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19938374,3,2011,94300,108445,2571,88353.26,80640,107200,49,96522.78,0,45696,319,33324.49,54,125733,6589,1478.49,27,106560,5795167,142.97
COZAAR 100 MG TABLETAS,MUESTRA M DICA POR 7,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,59605,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5182340,133.3
ARALOX  50 MG TABLETAS,CAJA PLEGADIZA X 15 TA,SI,C09CA01,LOSARTAN,LOSARTAN SAL MOON,ORAL,SI,20019619,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5365440,133.87
LOSARTAN POTASICO 50 MG TABLE,CAJA POR  60  TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437880,134.08
KARPLAN  LOSARTAN POTASICO  50,CAJA POR  60  TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,20001322,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5439400,134.09
LOSARTAN  100 MG TABLETA,CAJA POR 600  TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19988266,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5499920,134.26
TENSARTAN TABLETAS 50 MG,CAJA POR 120 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19984061,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5516680,134.31
BISARTAN TABLETAS  LOSARTAN  P,CAJA POR 100 TABLETAS,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19980295,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5541420,134.38
LOSARTAN 100 MG,CAJA X 50 TABLETAS REC,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5552360,134.41
LOSARTAN 50MG TABLETAS RECUBI,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965499,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,150,5596340,134.32
CONVERTAL 100 MG COMPRIMIDOS,MUESTRA MEDICA CAJA P,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19943330,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5687800,134.78
LOSARTAN,CAJA POR 50TABLETAS E,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,350,5594600,134.4
LOSARTAN POTASICO TABLETAS 50,CAJA DE CARTULINA X 14,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19931835,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,396,5765500,135.04
LOSARTAN  TABLETAS  50 MG,BLISTER ALUMINIO/PVC X,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19941597,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,1410,5716047,134.88
ARALOX TABLETAS 50 MG,CAJA PLEGADIZA X 30 TA,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19906462,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997,2096,57,1382.61
SATOREN  50 MG TABLETAS,CAJA POR 20 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20003175,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450,2450,30,2450
ARALOX 100 MG TABLETAS CUBIERT,"CAJA X 30 TABLETAS, EN",SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,NO,19950925,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8500,5680625,134.83
ATRELAN  R  50MG/TABLETAS,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,215193,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,9297,2034,1903.13
ANCOR  LOSARTAN POTASICO 50 M,CAJA X 450 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20009079,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,15300,5403704,133.8
LOSARTAN 50 MG  TABLETAS CUBIE,CAJA PLEGADIZA X 250 T,SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,SI,19940171,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18000,18000,14,18000
LOSARTEN  50 MG / TABLETA,CAJA POR 100 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19975017,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,36,39,13000,37.85,39,39000,5566262,134.56
LOXARTEN,CAJA POR  100  TABLETA,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19980115,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,82,97200,11107,913.66,58,72000,5558409,134.48
LOSARTAN 50MG,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19932984,4,2011,1290,3919,23,3120.7,0,11084,1922,7617.9,0,0,0,0,383.33,8235,697,6291.77,1,61200,6354276,126.11
SATOREN   100MG TABLETAS,CAJA POR 375 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19944682,4,2011,19500,19500,16,19500,90,26625,9055.19,136.47,12750,33750,84774,19430.61,59,54375,92740.09,723.09,52,78375,7622388,120.92
COZAAR 50 MG TABLETAS,BLISTER DE POLIETILENO,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,59606,4,2011,33889,105987,13622,68066.47,0,108947,1513,82803.56,34906,84790,1070,40967.71,37050,110836,1120.19,70337.26,47,184750,5197384,157.53
CONVERTAL COMPRIMIDOS 50 MG,CAJA POR 15 COMPRIMID,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,32790,4,2011,34737,36565,555,36551.83,32838,45949,168,41169.93,20000,34371,104,31004.02,45300,47350,24,47179.17,100,77400,5287552,133.9
SATOREN 50 MG TABLETAS,CAJA CARTULINA POR 15,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,219784,4,2011,50879,53558,119,54673.34,41947,68550,178,52994.76,0,0,0,0,47237,68550,79,58174.59,38,7564,3476,3818.7
KARPLAN  LOSARTAN POTASICO  50,CAJA POR 105 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,20001322,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,150,5484420,133.18
LOSARTAN 100 MG,CAJA X 60 TABLETAS REC,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5552380,134.41
CONVERTAL 100 MG COMPRIMIDOS,MUESTRA MEDICA CAJA P,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19943330,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5687820,134.78
LOSARTAN POTASICO TABLETAS 50,CAJA DE CARTULINA X 2,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19931835,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5762420,134.98
ARAPRES,BLISTER DE ALUMINIO/PV,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19929989,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5786180,135.04
LOSARTAN,CAJA POR 60 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,2700,5583802,134.5
LOSARTAN POTASICO 50 MG TABLE,CAJA POR 150 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8071.57,5437907,134.09
LOSARTAN  TABLETAS  50 MG,BLISTER ALUMINIO/PVC X,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19941597,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,10800,5715580,134.85
LOSARTAN 50MG TABLETAS RECUBI,CAJA POR 300 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965499,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,20,99000,524448.3,36.57,27,31000,6047344,126.89
LOSARTEN  50 MG / TABLETA,CAJA POR 250 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19975017,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,37,150000,132954.8,122.16,55,40000,5626925,133.53
LOXARTEN,CAJA POR  250 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19980115,5,2011,0,0,0,0,72,148,1680,122.18,0,0,0,0,14,144534,63991.05,260.15,47,158000,5630500,134.27
LOSARTAN 50MG,CAJA POR 150 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19932984,5,2011,6450,6450,2,6450,28,92700,17853.1,364.32,0,0,0,0,0,61950,1403074,121,2,153000,6946105,33.11
TENSARTAN TABLETAS,BLISTER DE PVC/ALUMINI,SI,C09CA01,LOSARTAN,LOSARTAN  POTASIC,ORAL,NO,206407,5,2011,34201,40800,187,39505.95,0,52250,81,46073.14,0,0,0,0,0,0,0,0,71,1015512,778,3916.98
TENSARTAN TABLETAS 50 MG,CAJA POR 15 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19984061,5,2011,44700,44700,1370,42280.29,40352,41028,21,40941.9,0,0,0,0,39850,57200,163.13,53510.18,100,3813,5517600,134.9
CONVERTAL COMPRIMIDOS 50 MG,CAJA POR 150 COMPRIMI,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,32790,5,2011,67500,67500,3,67500,0,0,0,0,60000,60000,6,60000,0,0,0,0,100,150,5287260,133.63
SATOREN  50 MG TABLETAS,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20003175,5,2011,82197,92852,5802,89436.48,92301,111650,34,101390.35,7000,96196,2083,48156.29,88254,109838,36,97376.72,40,113260.8,6178,1509.69
CONVERTAL COMPRIMIDOS 50 MG,CAJA POR 1 COMPRIMIDO,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,32790,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5287280,133.63
LOSARTAN POTASICO 50 MG TABLE,CAJA POR 12 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437920,134.08
LOSARTAN POTASICO TABLETAS 50,CAJA DE CARTULINA X 7,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19931835,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5762440,134.98
LOSARTAN 100 MG,CAJA X 100 TABLETAS RE,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,6320,5553432,134.4
LOSARTAN,CAJA POR 100TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,9000,5583667,134.51
COZAAR 12 5 MG,CAJA   BLISTER DE PVC/P,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,227730,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11987,11987,4,11987
LOSARTAN 50MG TABLETAS RECUBI,CAJA POR 30 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965499,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,930,1585,3177.97,994,30,150,5673015,133.02
TENSARTAN TABLETAS 50 MG,CAJA POR 7 TABLETAS E,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,NO,19984061,6,2011,5000,21000,4520,15878.1,0,0,0,0,0,735,3157,735,0,0,0,0,100,150,5516720,134.31
LOSARTEN  50 MG / TABLETA,PRESENTACI N INSTITUC,SI,C09CA01,LOSARTAN,LOSARTAN POT SICO,ORAL,SI,19975017,6,2011,26000,31000,598,28334.45,32,110000,2256.5,156.69,0,0,0,0,36,348400,10214.39,1956.41,20,47832,5718911,132.33
COZAAR 50 MG TABLETAS,BLISTER DE POLIETILENO,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,59606,6,2011,67785,191597,21213,138347.95,5400,222433,1716,127176,69680,169570,4204,103038.22,2538,257970,4264.97,39685.25,0,396788,5269835,236.73
TENSARTAN TABLETAS,BLISTER DE PVC/ALUMINI,SI,C09CA01,LOSARTAN,LOSARTAN  POTASIC,ORAL,NO,206407,6,2011,86803,100539,3,95960.33,0,94350,160,78358.11,0,0,0,0,0,0,0,0,2616,93730,118,5670.63
SATOREN 50 MG TABLETAS,CAJA CARTULINA POR 30,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,219784,6,2011,94573,105081,705,105972.43,79268,138400,196,103793.71,0,0,0,0,90067,130560,57,108445.35,300,96117,1264,2042.52
SATOREN  50 MG TABLETAS,MUESTRA MEDICA CAJA P,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20003175,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5436020,134.08
LOSARTAN POTASICO 50 MG TABLE,CAJA POR 50 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437940,134.08
LOSARTAN 100 MG,CAJA X 200 TABLETAS RE,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.33,150,5556829,134.38
LOSARTAN,CAJA POR 200 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5583680,134.5
LOSARTAN 50 MG  TABLETAS CUBIE,USO INSTITUCIONAL EXC,SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,SI,19940171,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8646,5704852,134.84
COZAAR 50 MG TABLETAS,MUESTRA M DICA: BLISTE,NO,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,59606,7,2011,0,0,0,0,113700,113700,12,113700,0,0,0,0,0,0,0,0,100,150,5182500,133.3
LOSARTAN POTASICO 50 MG TABLE,CAJA POR 100 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5437960,134.08
LOSARTAN,CAJA POR 250 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,500,5654804,133.31
LOSARTAN 100 MG,CAJA X 250 TABLETAS RE,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,211750,5563936,134.27
SATOREN  50 MG TABLETAS,CAJA POR 375 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20003175,8,2011,0,0,0,0,38,3682,71800,60.1,10500,22125,8760,11395.16,36,22125,44176.32,47.77,33,150,5471716,133.49
LOSARTAN 100 MG,MUESTRA MEDICA: CAJA,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,9,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5552460,134.41
LOSARTAN,MUESTRA M DICA: CAJA P,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,19965332,9,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5583720,134.5
LOSARTAN 50 MG  TABLETAS CUBIE,CAJA PLEGADIZA POR 12,SI,C09CA01,LOSARTAN,LOSART N POT SICO//,ORAL,SI,19940171,9,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,448.55,5822437,140.67
LOSARTAN POTASICO 50 MG TABLE,CAJA POR 300 TABLETAS,SI,C09CA01,LOSARTAN,LOSARTAN POTASICO,ORAL,SI,20002216,9,2011,0,0,0,0,78,14308,8493,443.35,7200,20000,759,10260.21,35,160,148865,38.5,35,10800,5501410,133.12
LOSARTAN 100 MG,MUESTRA MEDICA: CAJA,SI,C09CA01,LOSARTAN,AGUA PURIFICADA//CE,ORAL,NO,19975772,10,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5552640,134.41
