Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
DOLEX  AVANZADO,MUESTRA MEDICA:CAJA CON TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 48  TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,24,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA: CAJA CON TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 36  TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,23,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA: CAJA CON TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 10 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,22,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA:CAJA CON TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 2  TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,21,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA:CAJA POR BLISTER EN PVC/ALUMINIO POR 16 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,20,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635,1150,130,988.17
DOLEX  AVANZADO,MUESTRA MEDICA: CAJA POR BLISTER EN PVC/ALUMINIO POR 10 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,19,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA: CAJA POR BLISTER EN PVC/ALUMINIO POR 8 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,18,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA:CAJA POR BLISTER EN PVC/ALUMINIO POR 2 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,17,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,MUESTRA MEDICA: CAJA POR BLISTER EN PVC/ALUMINIO POR 48 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,16,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 2 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,15,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 60 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,14,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 48 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,13,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS LAMINADAS PAPEL/POLIETILENO/ALUMINIO/SURLYN/LACA/TINTA POR 36 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,12,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS DE POLYPAPER LACA/TINTA/PAPEL/POLIETILENO/SURLYN POR 2 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,11,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,1150,130,967.72
DOLEX  AVANZADO,CAJA POR TIRAS DE POLYPAPER LACA/TINTA/PAPEL/POLIETILENO/SURLYN POR 60 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS DE POLYPAPER LACA/TINTA/PAPEL/POLIETILENO/SURLYN POR 48 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,9,2016,0,0,0,0,774,774,16,774,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR TIRAS DE POLYPAPER LACA/TINTA/PAPEL/POLIETILENO/SURLYN POR 36 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 2 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 60 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 48 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,5,2016,0,0,0,0,12982,16164,130,15200.65,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 16 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,4,2016,7821,12717,275723,9056.97,0,127464,23261,10669.83,7884,7884,132,7884,350,15643,35151.69,602.77,350,12960,32248.63,1089.87
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 10 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,3,2016,5246,6640,275070,6062.29,0,89201,25432,15973.91,5288,5288,96,5288,350,66390,35010.7,517.1,15,221108,43829,1470.98
DOLEX  AVANZADO,CAJA POR BLISTER EN PVC/ALUMINIO POR 8 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,1150,120,1017.6
DOLEX  AVANZADO,CAJA POR FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 24 TABLETAS RECUBIERTAS,NO,N02BE01,PARACETAMOL,,ORAL,NO,20001852,1,2016,0,0,0,0,5456,10776,223,8691.3,0,0,0,0,8500,10096,225,9239.31,19,1312,486045,469.3
PENICILINA G BENZATICA 1 200 000 UI,CAJA POR 100 FRASCOS VIALES PARA ENTIDADES,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001834,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1484,2758,776.77
PENICILINA G BENZATICA 1 200 000 UI,CAJA POR 50 FRASCOS VIALES PARA ENTIDADES,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001834,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PENICILINA G BENZATICA 1 200 000 UI,CAJA POR 25 FRASCOS VIALES,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001834,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10824,10824,5,10824
PENICILINA G BENZATICA 1 200 000 UI,CAJA POR 10 FRASCOS VIALES,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001834,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929,1826,325,1146.82
PENICILINA G BENZATICA 1 200 000 UI,CAJA POR UN FRASCO VIAL,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001834,1,2016,0,0,0,0,658,1400,100,1325.8,0,0,0,0,1298,1298,20,1298,0,15840,249,1859.31
AMPICILINA 1 G,ENTIDADES: CAJA POR 50 FRASCOS VIALES DE VIDRIO TRANSPARENTE TIPO I,SI,J01CA01,AMPICILINA,,INTRAMUSCULAR //INTRAVENOSA,SI,20001832,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000,2,40000,2063,2063,50,2063
AMPICILINA 1 G,CAJA POR 10 FRASCOS VIALES DE VIDRIO TRANSPARENTE TIPO I,SI,J01CA01,AMPICILINA,,INTRAMUSCULAR //INTRAVENOSA,SI,20001832,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,719,3000,3250,1658.01
AMPICILINA 1 G,CAJA POR 5 FRASCOS VIALES DE VIDRIO TRANSPARENTE TIPO I,SI,J01CA01,AMPICILINA,,INTRAMUSCULAR //INTRAVENOSA,SI,20001832,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,4584,19,3583.58
AMPICILINA 1 G,CAJA POR 1 FRASCO VIAL DE VIDRIO TRANSPARENTE TIPO I,SI,J01CA01,AMPICILINA,,INTRAMUSCULAR //INTRAVENOSA,SI,20001832,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18300,1276,7498.13
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 100 FRASCOS  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1236,4128,36,2105.83
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 50 FRASCOS  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,2391,40,1689.5
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 25  FRASCOS  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,1750,32,1035.63
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 10 FRASCOS  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,3,2016,0,0,0,0,13407,15888,17,14931.53,0,0,0,0,0,0,0,0,800,13995,134,4200.32
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 5 FRASCOS  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1371,1371,1,1371
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 1 FRASCO  VIAL DE VIDRIO TIPO I  TRANSPARENTE DE 2 400 000 U I DE PENICILINA G CADA UNO,SI,J01CE08,BENCILPENICILINA BENZATINICA,,INTRAMUSCULAR,SI,20001830,1,2016,0,0,0,0,1000,1500,1252,1332.21,0,0,0,0,1646,1646,1,1646,988,11100,728,5580.82
PENICILINA G SODICA 1 000 000 UI,ENTIDADES: CAJA POR 100 FRASCOS  VIALES  DE VIDRIO TIPO I TRANSPARENTE CON 1 000 000 U I  DE PENICILINA G,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001826,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729,729,20,729
PENICILINA G SODICA 1 000 000 UI,CAJA POR 25 FRASCOS  VIALES  DE VIDRIO TIPO I TRANSPARENTE CON 1 000 000 U I  DE PENICILINA G,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001826,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741,18525,94,1769.68
PENICILINA G SODICA 1 000 000 UI,CAJA POR  10 FRASCOS  VIALES  DE VIDRIO TIPO I TRANSPARENTE CON 1 000 000 U I  DE PENICILINA G,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001826,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,1125,1125,10,1125,680,1096,3910,934.47
PENICILINA G SODICA 1 000 000 UI,CAJA POR 5  FRASCOS  VIALES  DE VIDRIO TIPO I TRANSPARENTE CON 1 000 000 U I  DE PENICILINA G,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001826,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,4800,46,1321.74
PENICILINA G SODICA 1 000 000 UI,CAJA POR 1 FRASCO VIAL DE VIDRIO TIPO I TRANSPARENTE CON 1 000 000 U I  DE PENICILINA G,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001826,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,62,1158.95
TRAMADOL CLORHIDRATO 50 MG,CAJA POR 100 CAPSULAS BLANDAS EN BLISTER ALUMINIO/PVDC POR 10 CAPSULAS C/U,SI,N02AX02,TRAMADOL,,ORAL,SI,20001824,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,2500,52,2323.37
TRAMADOL CLORHIDRATO 50 MG,CAJA POR 40 CAPSULAS BLANDAS EN BLISTER ALUMINIO/PVDC POR 10 CAPSULAS C/U,SI,N02AX02,TRAMADOL,,ORAL,SI,20001824,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251,2500,102,1307.5
TRAMADOL CLORHIDRATO 50 MG,CAJA POR 30 CAPSULAS BLANDAS EN BLISTER ALUMINIO/PVDC POR 10 CAPSULAS C/U,SI,N02AX02,TRAMADOL,,ORAL,SI,20001824,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,383,383,10,383,514,2500,52,2323.37
TRAMADOL CLORHIDRATO 50 MG,CAJA POR 20 CAPSULAS BLANDAS EN BLISTER ALUMINIO/PVDC POR 10 CAPSULAS C/U,SI,N02AX02,TRAMADOL,,ORAL,SI,20001824,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,2500,53,2290.7
TRAMADOL CLORHIDRATO 50 MG,CAJA POR 10 CAPSULAS BLANDAS EN BLISTER ALUMINIO/PVDC POR 10 CAPSULAS C/U,SI,N02AX02,TRAMADOL,,ORAL,SI,20001824,1,2016,233,4900,17180,4462.23,420,112815,1847,3359.63,0,0,0,0,462,8900,580.7,834.02,253,4262,963.7,617.88
PENICILINA G SODICA 1 000 000  UI,CAJA POR 100 FRASCOS VIAL TRANSPARENTE DE VIDRIO TIPO I  X 1 000 000 UI DE PENICILINA G CADA UNO,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001822,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675,4000,689,843.17
PENICILINA G SODICA 1 000 000  UI,CAJA POR 50 FRASCOS VIAL TRANSPARENTE DE VIDRIO TIPO I  X 1 000 000 UI DE PENICILINA G CADA UNO,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001822,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,129,1273.64
PENICILINA G SODICA 1 000 000  UI,CAJA POR 25 FRASCOS VIAL TRANSPARENTE DE VIDRIO TIPO I  X 1 000 000 UI DE PENICILINA G CADA UNO,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001822,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1461,1461,26,1461
PENICILINA G SODICA 1 000 000  UI,CAJA POR  10 FRASCOS VIAL TRANSPARENTE DE VIDRIO TIPO I  X 1 000 000 UI DE PENICILINA G CADA UNO,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001822,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,9880,3408,2543.3
PENICILINA G SODICA 1 000 000  UI,CAJA POR  1 FRASCO  VIAL TRANSPARENTE DE VIDRIO TIPO I  X 1 000 000 UI DE PENICILINA G CADA UNO,SI,J01CE01,BENZILPENICILINA,,INTRAMUSCULAR,SI,20001822,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648,4333,562,1390.63
CARBONATO DE CALCIO 600 MG TABLETAS,PLEGADIZA POR 30 TABLETAS,SI,A12AA04,CALCIO CARBONATO,,ORAL,SI,20001806,1,2016,0,0,0,0,164,3137,1752,396.27,0,0,0,0,34,3270,199,546.67,0,11664,401341,47.73
RISPERDAL CONSTA  50 MG POLVO DE LIBERACI N PROLONGADA PARA RECONSTITUIR A SUSPENSION INYECTABLE,CAJA CON 1FRASCO VIAL CON POLVO PARA RECONSTITUIR 1 JERINGA PRELLENADA CON DILUYENTE,NO,N05AX08,RISPERIDONA,,INTRAMUSCULAR,NO,20001795,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,460,450,396
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 10 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,12,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2032680,219,30842.74
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 8 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,11,2016,0,0,0,0,0,0,0,0,41600,52704,65,44707.94,0,0,0,0,2700,99000,218,26148.17
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 7 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,10,2016,0,0,0,0,0,0,0,0,36400,65477,172,44793.95,0,0,0,0,900,901830,371,12466.71
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 6 5 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,9,2016,0,0,0,0,0,0,0,0,32500,65000,1556,42791.7,0,0,0,0,9354,60800,278,21257.83
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 6 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4680,581280,32,28436.25
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 4 5 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,7,2016,0,0,0,0,0,0,0,0,23400,42093,142,29914.43,0,0,0,0,9000,211500,9,43600
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 3 5  METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,6,2016,0,0,0,0,0,0,0,0,19250,32739,21,23430.62,0,0,0,0,7200,345600,45,16493.33
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 3 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,5,2016,0,0,0,0,0,0,0,0,19800,28062,10,20749.2,0,0,0,0,61200,268300,3,131433.33
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 2 5  METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,4,2016,0,0,0,0,0,0,0,0,16500,16500,1,16500,0,0,0,0,22250,1321600,9,189478.22
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 2 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,3,2016,0,0,0,0,0,0,0,0,10000,21600,86,11809.3,0,0,0,0,1800,285360,231,3498.96
OXIGENO MEDICIAL GASEOSO 02 USP,CILINDRO POR 1 METROS CUBICOS,SI,V03AN01,OXIGENO,,INHALACION,SI,20001752,2,2016,0,0,0,0,0,0,0,0,5000,10800,1323,8152.07,0,0,0,0,0,459600,748339.1,65.27
DIALIT,FRASCO  PLASTICO VERDE  EN PEAD Y TAPA PLASTICA EN POLIPROPILENO COLOR BLANCO POR 20 GRAMOS,SI,D11AX97,"MENTOL, ALCANFOR, SALICILATO DE METILO",,TOPICA  EXTERNA,NO,20001745,2,2016,4309,8618,1346,5304.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DIALIT,FRASCO  PLASTICO VERDE  EN PEAD Y TAPA PLASTICA EN POLIPROPILENO COLOR BLANCO POR 60 GRAMOS,SI,D11AX97,"MENTOL, ALCANFOR, SALICILATO DE METILO",,TOPICA  EXTERNA,NO,20001745,1,2016,6551,10088,973,8390.05,0,0,0,0,0,0,0,0,0,0,0,0,218,218,30,218
VAGINSOL F CREMA VAGINAL,CAJA X 1 TUBO X 20G   3 APLICADORES   INSERTO DE USO,SI,G01AA10,CLINDAMICINA,,VAGINAL,NO,20001737,5,2016,0,0,0,0,49387,70050,276,61669.53,0,0,0,0,5559,84348,263,55095.96,52292,58950,52,54434.75
VAGINSOL F CREMA VAGINAL,M M DICA: CAJA X 1 TUBO X 20G  3 APLICADORES   INSERTO DE USO,SI,G01AA10,CLINDAMICINA,,VAGINAL,NO,20001737,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VAGINSOL F CREMA VAGINAL,CAJA POR  UN TUBO DE 20 G MAS TRES APLICADORES,SI,G01AA10,CLINDAMICINA,,VAGINAL,NO,20001737,2,2016,46482,53580,16787,49574.66,0,63128,983,54434.06,0,0,0,0,914,58103,1717,4197.3,593,61500,3648,27634.8
VAGINSOL F CREMA VAGINAL,CAJA POR  UN TUBO DE 10 G MAS TRES APLICADORES,SI,G01AA10,CLINDAMICINA,,VAGINAL,NO,20001737,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,77823,79419,11,78403.36,77823,79419,11,78403.36
NORMIKOT CREMA,TUBO COLAPSIBLE DE ALUMINIO POR 20 GRAMOS DE CREMA,SI,D07CC01,BETAMETASONA Y ANTIBIOTICOS,,TOPICA  EXTERNA,NO,20001735,1,2016,2762,73500,45726,3388.91,2797,5967,32185,4012.9,0,0,0,0,0,0,0,0,4700,4700,57,4700
INFLACOR  RETARD,Caja por 1 vial por 2 mL de vidrio tipo I con tapon de caucho,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR //INTRALESIONAL,SI,20001727,5,2016,20848,25297,15480,25281.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INFLACOR  RETARD,Caja por una jeringa prellenada de vidrio Tipo I por 2 mL,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR //INTRALESIONAL,SI,20001727,4,2016,0,0,0,0,19906.64,27736.52,128,24829.14,0,0,0,0,0,0,0,0,480,23718,239,2440.24
INFLACOR  RETARD,Caja por 100 Ampollas de Vidrio Tipo I Transparente por 2 ml cada una,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR //INTRALESIONAL,SI,20001727,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,3941,1474000,49.75,107938.08,480,16872,462,3652.71
INFLACOR  RETARD,Caja por 1 Ampolla de Vidrio Tipo I Transparente por 2 ml   Jeringa Descartable  Registro Sanitario No  INVIMA 2015DM 0003324 R1,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR //INTRALESIONAL,SI,20001727,2,2016,21945,24649,40953,22766.28,11020,51840,3580,22646.11,0,0,0,0,14216,36192,83,18967.53,480,36192,298,3236.79
INFLACOR  RETARD,Caja por 1 Ampolla de Vidrio Tipo I Transparente por 2 ml,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRA ARTICULAR //INTRALESIONAL,SI,20001727,1,2016,40765,40765,7,40765,2548,51840,1647,25171.05,0,0,0,0,2057,29420,291,10462.1,480,31650,969,15341.1
ALENDRONATO SODICO 70 MG VITAMINA D3 2800 UI TABLETAS RECUBIERTAS,CAJA POR 4 TABLETAS RECUBIERTAS EN BLISTER PVC/PVDC BLANCO OPACO ALUMINIO,SI,M05BA04,ALENDRONICO �ACIDO,,ORAL,NO,20001721,3,2016,0,0,0,0,19720,25500,3,23573.33,0,0,0,0,4185,58857,12,40633,0,0,0,0
ALENDRONATO SODICO 70 MG VITAMINA D3 2800 UI TABLETAS RECUBIERTAS,CAJA POR 2 TABLETAS RECUBIERTAS  EN BLISTER PVC/PVDC BLANCO OPACO ALUMINIO,SI,M05BA04,ALENDRONICO �ACIDO,,ORAL,NO,20001721,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,228,152,204.42
ALENDRONATO SODICO 70 MG VITAMINA D3 2800 UI TABLETAS RECUBIERTAS,CAJA POR 1 TABLETA EN BLISTER PVC/PVDC BLANCO OPACO ALUMINIO,SI,M05BA04,ALENDRONICO �ACIDO,,ORAL,NO,20001721,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,4469,4469,4,4469,65,28141,194,3920.41
MARCELLE,CAJA POR 28 CAPSULAS EN BLISTER CALENDARIO ALUMINIO/FILL ACLAR,SI,G03AA12,DROSPIRENONA Y ESTROGENO,,ORAL,NO,20001714,1,2016,0,0,0,0,47655,69076,22,62342.73,0,0,0,0,0,0,0,0,1120,1120,112,1120
ALLEGRA   30MG/5ML SUSPENSION ORAL,CAJA CON 1 FRASCO PET AMBAR POR 30 ML,NO,R06AX26,FEXOFENADINA,,ORAL,NO,20001705,5,2016,0,0,0,0,61600,75111,4,64977.75,0,0,0,0,1252,53521,19,19760.58,1252,53521,19,19760.58
ALLEGRA   30MG/5ML SUSPENSION ORAL,MUESTRA MEDICA: CAJA CON 1 FRASCO PET AMBAR POR 30ML,NO,R06AX26,FEXOFENADINA,,ORAL,NO,20001705,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44555,58175,4212,44586.49
