Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
LISIPRIL 5,CAJA X 30 TABLETAS EN BLISTER PVC AMBAR ALUMINIO,SI,C09AA03,LISINOPRIL,LISINOPRIL DIHIDRATO EQUIVALENTE A LISINOPRIL BASE,ORAL,NO,19951978,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42549,42549.6,8.67,42549.39
LISIPRIL TABLETAS,CAJA POR 30 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO POR 10 TABLETAS,SI,C09AA03,LISINOPRIL,LISINOPRIL DIHIDRATO EQUIVALENTE A LISINOPRIL ANHIDRO,ORAL,NO,37168,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,62350,66510,42,63538.57,150990,150990,0.67,150982.45
LISIPRIL TABLETAS,CAJA POR 10 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO POR 10 TABLETAS,SI,C09AA03,LISINOPRIL,LISINOPRIL DIHIDRATO EQUIVALENTE A LISINOPRIL ANHIDRO,ORAL,NO,37168,2,2012,22610,49879,2520,45340.32,43075,61580,114,52493.2,0,0,0,0,4750,63950,173,51585.95,4621,65580,463,8654.84
TENSIOPRIL TABLETAS 10 MG,CAJA POR 2 BLISTER X 10 TABLETAS C/U,SI,C09AA03,LISINOPRIL,LISINOPRIL DIHIDRATO,ORAL,NO,37342,1,2012,0,0,0,0,0,0,0,0,4900,6800,5785,6207.26,0,0,0,0,0,0,0,0
TENSIOPRIL TABLETAS 5 MG,CAJA POR 30 TABLETAS,SI,C09AA03,LISINOPRIL,LISINOPRIL DIHIDRATO  EQUIVALENTE A 5 0MG DE LINISOPRIL,ORAL,NO,37343,1,2012,0,0,0,0,0,0,0,0,38000,350000,284,123919.01,0,0,0,0,0,0,0,0
TENSYN 10 MG TABLETAS,CAJA POR 30 TABLETAS EN BLISTER ALUMINIO / PVC AMBAR POR 10 TABLETAS CADA UNO,SI,C09AA03,LISINOPRIL,LISINOPRIL BIHIDRATO  EQUIVALENTE A DE LISINOPRIL ANHIDRO,ORAL,NO,37016,1,2012,0,0,0,0,36601,37487,4,37265.5,0,0,0,0,0,0,0,0,0,0,0,0
TENSYN 10 MG TABLETAS,CAJA POR 10  TABLETAS EN BLISTER ALUMINIO / PVC AMBAR POR 10 TABLETAS CADA UNO,SI,C09AA03,LISINOPRIL,LISINOPRIL BIHIDRATO  EQUIVALENTE A DE LISINOPRIL ANHIDRO,ORAL,NO,37016,2,2012,25305,35353,2756,31314.95,30154,37800,58,35881.72,2578,31710,852,18422.31,2201,37400,295.5,16532.75,3545,3545,60,3545
TENSYN 20 MG TABLETAS,CAJA POR   30 TABLETAS EN BLISTER   ALUMINIO/PVC AMBAR POR 10 TABLETAS CADA UNO,SI,C09AA03,LISINOPRIL,LISINOPRIL BIHIDRATO EQUVALENTE A  LISINOPRIL ANHIDRO,ORAL,NO,37015,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3104,3488,240,3392
TENSYN 20 MG TABLETAS,CAJA  POR  10 TABLETAS EN BLISTER   ALUMINIO/PVC AMBAR POR 10 TABLETAS CADA UNO,SI,C09AA03,LISINOPRIL,LISINOPRIL BIHIDRATO EQUVALENTE A  LISINOPRIL ANHIDRO,ORAL,NO,37015,2,2012,31288,51811,975,48385.22,41215,71833,118,50956.08,15750,48764,530,34915.63,20480,57500,223.1,42915.51,20480,66000,35,35069.35
TENSYN 20 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER  ALUMINIO/PVC AMBAR POR 10 TABLETAS CADA UNO,SI,C09AA03,LISINOPRIL,LISINOPRIL BIHIDRATO EQUVALENTE A  LISINOPRIL ANHIDRO,ORAL,NO,37015,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,2200,3731,930,3213.74,70340,70340,4.5,70340
COVERSYL  4 MG,CAJA X 20 TABLETAS EN BLISTER PACK X 10 TABLETAS,NO,C09AA04,PERINDOPRIL,PERINDOPRIL  TERT BUTYLAMINA,ORAL,NO,41239,1,2012,44000,81669,3887,67007.8,59199,88116,301,68455.65,36000,41000,560,37135.67,2016,84875,3093.45,5648.6,2238,147420,1460.15,4928.27
COVERSYL  4 MG,CAJA X 10 TABLETAS EN BLISTER PACK X 10 TABLETAS,NO,C09AA04,PERINDOPRIL,PERINDOPRIL  TERT BUTYLAMINA,ORAL,NO,41239,3,2012,0,0,0,0,21728,22977,48,22266.35,0,0,0,0,0,0,0,0,0,0,0,0
COVERSYL  4 MG,CAJA X 30 TABLETAS EN BLISTER PACK X 10 TABLETAS,NO,C09AA04,PERINDOPRIL,PERINDOPRIL  TERT BUTYLAMINA,ORAL,NO,41239,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2016,2016,120,2016
COVERSYL  4 MG,MUESTRA M DICA:CAJA X 10 TABLETAS EN BLISTER PACK X 10 TABLETAS,NO,C09AA04,PERINDOPRIL,PERINDOPRIL  TERT BUTYLAMINA,ORAL,NO,41239,6,2012,0,0,0,0,21706,21728,303,21728,0,0,0,0,0,0,0,0,0,0,0,0
IPCA RAMCOR  10,CAJA DE CARTON IMPRESA QUE CONTINE 2 BLISTER DE 14 CAPSULAS CADA UNO,NO,C09AA05,RAMIPRIL,RAMIPRIL EP  EQUIVALENTE A RAMIPRIL 10 MG,ORAL,NO,19994188,1,2012,0,0,0,0,55649,62834,5,57086,0,0,0,0,0,0,0,0,0,0,0,0
IPCA RAMCOR 5,CAJA DE CARTON CON DOS BLISTERS DE 14 C PSULAS CADA UNO,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,19994187,1,2012,0,0,0,0,53682,64428,10,60207.9,0,0,0,0,0,0,0,0,0,0,0,0
TRITACE  2 5 MG  COMPRIMIDOS,BLISTER DE PVC ALUMINIO POR 10 COMPRIMIDOS EN CAJA DE CARTON,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,227667,1,2012,0,0,0,0,77818,80269,9,79724.33,0,0,0,0,5674,37770,212.3,6021.72,39390,47160,31.1,40276.95
TRITACE  2 5 MG  COMPRIMIDOS,BLISTER DE PVC ALUMINIO POR 15 COMPRIMIDOS EN CAJA DE CARTON,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,227667,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,3174,4980,320,3625.5,4585,4585,60,4585
TRITACE  2 5 MG  COMPRIMIDOS,BLISTER DE PVC ALUMINIO POR 20 COMPRIMIDOS EN CAJA DE CARTON,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,227667,3,2012,79471,82783,1010,80766.14,78772,101325,223,81764.57,70340,80360,563,74583.27,75540,100860,226.25,94744.85,4873,63480,754,5204.05
TRITACE  5 MG   COMPRIMIDOS,BLISTER PVC CRISTAL / ALUMINIO EN CAJA POR 10 COMPRIMIDOS,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,227668,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,8197,9150,600,8638.45,8048,75050,657,10903.43
TRITACE  5 MG   COMPRIMIDOS,BLISTER PVC CRISTAL / ALUMINIO EN CAJA POR 20 COMPRIMIDOS,NO,C09AA05,RAMIPRIL,RAMIPRIL,ORAL,NO,227668,3,2012,160077,166593,593,162490.61,150080,195200,170,155722.4,134020,153620,676,150059.91,6706,196700,1991.6,31092.3,6706,152300,1031.5,9249.87
ACCUPRIL  10 MG TABLETAS RECUBIERTAS,CAJA PLEGADIZA QUE CONTIENE 2 BLISTER PACK PA/ALU/PVC/FOIL DE ALUMINIO CON 14 TABLETAS RECUBIERTA C/U,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  10 832 MG  EQUIVALENTE A QUINAPRIL,ORAL,NO,19999751,1,2012,68168,121422,3341,81516.38,4154.18,127526.25,584,99720.93,46760,114822,1637,76826.42,113372,151172,115.86,137207.82,2917,4721,1266,4470.35
ACCUPRIL  10 MG TABLETAS RECUBIERTAS,CAJA PLEGADIZA QUE CONTIENE 3 BLISTER PACK PA/ALU/PVC/FOIL DE ALUMINIO CON 7 TABLETAS RECUBIERTA C/U,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  10 832 MG  EQUIVALENTE A QUINAPRIL,ORAL,NO,19999751,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,120316,122528,22.5,121474.56,0,0,0,0
ACCUPRIL  10 MG TABLETAS RECUBIERTAS,MUESTRA M DICA: CAJA PLEGADIZA QUE CONTIENE 1 BLISTER PACK PA/ALU/PVC/FOIL DE ALUMINIO CON 2 TABLETAS RECUBIERTA C/U,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  10 832 MG  EQUIVALENTE A QUINAPRIL,ORAL,NO,19999751,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACCUPRIL 10 MG  TABLETA RECUBIERTA,CAJA POR 7 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35650,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,3621,4600,1604,3946.45,2387,120895,282.71,8261.13
ACCUPRIL 10 MG  TABLETA RECUBIERTA,CAJA POR 21 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35650,3,2012,0,0,0,0,134240,134240,1,134240,0,0,0,0,0,0,0,0,1580,53886,542,3302.96
ACCUPRIL 10 MG  TABLETA RECUBIERTA,MUESTRA MEDICA: CAJA POR 3 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35650,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4511,4922,270,4648
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 7 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A 40 MG DE QUINAPRIL BASE,ORAL,NO,35648,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,5414,5699,558,5512.06,0,0,0,0
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 14 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A 40 MG DE QUINAPRIL BASE,ORAL,NO,35648,4,2012,0,0,0,0,153103,159834,14,155710,0,0,0,0,0,0,0,0,9844,9844,150,9844
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 21 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A 40 MG DE QUINAPRIL BASE,ORAL,NO,35648,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,5342,6228,3337,5763.6,5342,181671,122,8358.79
ACCUPRIL 40 MG TABLETAS RECUBIERTAS,ESTUCHE POR 28 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A 40 MG DE QUINAPRIL BASE,ORAL,NO,35648,6,2012,109075,153104.33,2423,116740.78,141619,181172,21,157247.05,92932,148400,1114,119935.89,0,0,0,0,5595,6890,1488,5846.11
ACCUPRIL 40MG TABLETAS RECUBIERTAS,CAJA DE CART N X 28TABLETAS EN BLISTER DE PA ALU PVC/ALU,NO,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTES A QUINAPRIL BASE,ORAL,NO,19999754,3,2012,155693,172992,134,172540.23,155623,178200,68,171910.23,0,0,0,0,156788,215376,62.37,193897.77,4155,6711,1152,6344.57
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  28 TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35649,1,2012,96953,172992,6832,111435.08,0,181173,1568199,195.3,63532,163240,3150,113028.02,4578,265714,11532.79,13355.8,1460,1103760,7391.53,9495.78
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  21TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35649,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,5486,6234,1972,5542.14,6562,129693.7,136,27431.6
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X  14TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35649,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4737.89,88998,32,15270.41
ACCUPRIL TABLETA RECUBIERTA DE 20 MG,CAJA DE CART N X   7 TABLETAS EN BLISTER ALUMINIO/ALUMINIO X 7 TABLETAS CADA UNO,NO,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,35649,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,578,7677,376,5462.27
ACUPRIL M  GRAGEAS,CAJA POR FRASCO POR 16 GRAGEAS DE 10MG,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL  EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,19901347,1,2012,0,0,0,0,122832,122832,3.5,122832,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL  20 MG,CAJA POR 7 TABLETAS SELLADAS EN BLISTER LAMINADO ALU/ALU  POLIAMIDA  FOIL ALUMINIO FILM PVC  MAS ALUMINIO  POR 7 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL HCL EQUIVALENTE A 20MG DE QUINAPRIL BASE,ORAL,NO,19939666,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL  20 MG,CAJA POR 14 TABLETAS SELLADAS EN BLISTER LAMINADO ALU/ALU  POLIAMIDA  FOIL ALUMINIO FILM PVC  MAS ALUMINIO  PORPOR 7 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL HCL EQUIVALENTE A 20MG DE QUINAPRIL BASE,ORAL,NO,19939666,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL  20 MG,CAJA POR 28 TABLETAS SELLADAS EN BLISTER LAMINADO ALU/ALU  POLIAMIDA  FOIL ALUMINIO FILM PVC  MAS ALUMINIO  PORPOR 7 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL HCL EQUIVALENTE A 20MG DE QUINAPRIL BASE,ORAL,NO,19939666,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160720,160720,4,160720
QUINAPRIL  20 MG,CAJA POR 20 TABLETAS SELLADAS EN BLISTER LAMINADO ALU/ALU  POLIAMIDA  FOIL ALUMINIO FILM PVC  MAS ALUMINIO  POR POR 10 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL HCL EQUIVALENTE A 20MG DE QUINAPRIL BASE,ORAL,NO,19939666,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL  20 MG,CAJA POR 30 TABLETAS SELLADAS EN BLISTER LAMINADO ALU/ALU  POLIAMIDA  FOIL ALUMINIO FILM PVC  MAS ALUMINIO  POR POR 10 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL HCL EQUIVALENTE A 20MG DE QUINAPRIL BASE,ORAL,NO,19939666,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,71662,2226,4060.93
QUINAPRIL 10 MG TABLETAS RECUBIERTAS,CAJA PLEGADIZA CON BLISTER PVC PVDC BLANCO / ALUMINIO EN SACHET  X 14 TABLETAS  BLISTER POR 7 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,19964002,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,68236,116.72,25230.55
QUINAPRIL 10 MG TABLETAS RECUBIERTAS,CAJA PLEGADIZA CON BLISTER PVC PVDC BLANCO / ALUMINIO EN SACHET X 300 TABLETAS  USO INSTITUCIONAL,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,19964002,3,2012,0,0,0,0,39136,39137,1,39136,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL 20 MG TABLETAS RECUBIERTAS,BLISTER PVC/PVDC BLANCO / ALUMINIO EN SACHET POR 7 TABLETAS  EN CAJA PLEGADIZA POR 14 TABLETAS RECUBIERTAS,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO 22 MG EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,19965225,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,2814,2814,1.5,2814,2814,85330,171.79,71967.94
QUINAPRIL CLORHIDRATO TABLETAS,TABLETA BLISTER ALU ALU POLIAMIDA  FOIL DE ALUMINIO  FILM DE PVC  MAS ALUMINIO POR 10 TABLETAS CAJA POR 10  BLISTERS,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,58904,7,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,3915,82,1977.12
QUINAPRIL MK 10 MG TABLETAS,CAJA X 1 BLISTER ALU/ALU  COLD FORMING  X 10 TABLETAS,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,50053,1,2012,0,0,0,0,314,314,200,314,0,0,0,0,0,0,0,0,0,0,0,0
QUINAPRIL MK 10 MG TABLETAS,CAJA X 2 BLISTER ALU/ALU  COLD FORMING  X 10 TABLETAS,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL BASE,ORAL,NO,50053,2,2012,5420,36404,3533,31013.32,0,40750,853904,18.3,5020,5700,5722,5340.68,162,41040,4579.3,1271.23,247,28000,5343,321.89
QUINAPRIL MK 20 MG ,CAJA POR 1000 TABLETAS EN  BLISTER ALU/ALU  COLD FORMING  X 10 TABLETAS,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL,ORAL,NO,50051,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,439000,5000000,1.85,1048664.86,508000,4666000,0.46,990391.3
QUINAPRIL MK 20 MG ,CAJA POR 14 TABLETAS EN BLISTER ALU/ALU  COLD FORMING,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL,ORAL,NO,50051,2,2012,0,0,0,0,24244,33476,38,29898.32,0,0,0,0,207,580,14413,394.75,390,6770,178.6,2360.47
QUINAPRIL MK 20 MG ,CAJA POR 10 TABLETAS EN BLISTER ALUMINIO/ALUMINIO POR 10 TABLETAS,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL,ORAL,NO,50051,4,2012,24000,27445,8950,25835.2,0,36264,876995,27.73,3760,4260,43332,3978.39,4178,34560,793.5,19387.22,376,8440,12243.8,615.98
QUINAPRIL MK 20 MG ,CAJA POR 20 TABLETAS EN BLISTER ALUMINIO/ALUMINIO POR 10 TABLETAS CADA UNO,SI,C09AA06,QUINAPRIL,CLORHIDRATO DE QUINAPRIL EQUIVALENTE A QUINAPRIL,ORAL,NO,50051,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443,443,240,443
QUIPREX 10 MG TABLETAS,TABLETA CUBIERTA CON PEL CULA  BLISTER ALUMINIO / PVDC BLANCO POR 7 TABLETAS  CAJA PLEGADIZA CON 3 BLISTER,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL,ORAL,NO,20010452,1,2012,0,21000,35,13800,0,0,0,0,2100,2520,258,2262.79,96,4368,4448,334.1,1456.6,4368,41,2237.27
QUIPREX 20 MG TABLETAS,TABLETA CUBIERTA CON PEL CULA  BLISTER PVDC BLANCO/ALUMINIO  CAJA POR 14 TABLETAS,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO  21 7   EQUIVALENTE A QUINAPRIL,ORAL,NO,20013825,1,2012,0,26500,107,22249.53,25900,32541,22,28123.09,1750,2650,509,2225.15,127,27950,11749,898.17,200,3094,294,2127.45
QUIPREX TABLETAS 10 MG,CAJA DE CARTON 3 BLISTER DE 10 TABLETAS CADA UNO/BLISTER ALUMINIO PVC,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL,ORAL,NO,220003,1,2012,3600,29000,4522,7553.83,0,0,0,0,3600,29000,5779,6758.77,0,0,0,0,0,0,0,0
QUIPREX TABLETAS 10 MG,TABLETA CUBIERTA CON PEL CULA  BLISTER ALUMINIO / PVDC BLANCO POR 7 TABLETAS  CAJA PLEGADIZA CON 3 BLISTER,SI,C09AA06,QUINAPRIL,QUINAPRIL CLORHIDRATO EQUIVALENTE A QUINAPRIL,ORAL,NO,220003,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,153,163,1323,153.48,0,0,0,0
QUIPREX TABLETAS 20 MG,CAJA DE CARTON POR 2 BLISTER DE ALUMINIO PVC POR 7 TABLETAS CADA UNA,SI,C09AA06,QUINAPRIL,QUINALAPRIL CLORHIDRATO 21 7  EQUIVALENTE A QUINALAPRIL BASE,ORAL,NO,220001,2,2012,0,0,0,0,24350,24350,4,24350,0,0,0,0,200,257,3710,208.17,0,0,0,0
INHIBACE   TABLETAS 2 5 MG ,FOIL POLIETILENO/ALUMINIO EN CAJA POR 28 TABLETAS; BLISTER ALUMINIO/ALUMINIO POR SIETE  7  TABLETAS,NO,C09AA08,CILAZAPRIL,CILAZAPRIL ANHIDRO  EN FORMA DE CILAZAPRIL MONOHIDRATO,ORAL,NO,36653,4,2012,0,0,0,0,76777,111250,512,90721.94,0,0,0,0,76280,110908,773.68,78176.44,3904,3961,52,3936.88
INHIBACE   TABLETAS 2 5 MG ,CAJA POR 28 TABLETAS CON 4 BLISTER ALUMINIO/ ALUMINIO  CADA UNO POR 7 TABLETAS,NO,C09AA08,CILAZAPRIL,CILAZAPRIL ANHIDRO  EN FORMA DE CILAZAPRIL MONOHIDRATO,ORAL,NO,36653,5,2012,65603,77180,1158,75690.39,0,0,0,0,0,0,0,0,90328,150556,32.07,112838.62,0,0,0,0
INHIBACE  TABLETAS  5  MG,CAJA CARTULINA X 40 TABLETAS EN BLIST DE ALU/ALU,NO,C09AA08,CILAZAPRIL,CILAZAPRIL MONOHIDRATO EQUIVALENTE A CILAZAPRIL ANHIDRO,ORAL,NO,36654,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,685,6590,292,5121.1
INHIBACE  TABLETAS  5  MG,CAJA CARTULINA X 20 TABLETAS EN BLISTER DE ALUMINIO/ALUMINIO POR 7 TABLETAS,NO,C09AA08,CILAZAPRIL,CILAZAPRIL MONOHIDRATO EQUIVALENTE A CILAZAPRIL ANHIDRO,ORAL,NO,36654,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121520,187460,21,142408
INHIBACE  TABLETAS  5  MG,CAJA CARTULINA X 28 TABLETAS EN BLISTER DE ALUMINIO/ALUMINIO X 7 TABLETAS C/U,NO,C09AA08,CILAZAPRIL,CILAZAPRIL MONOHIDRATO EQUIVALENTE A CILAZAPRIL ANHIDRO,ORAL,NO,36654,4,2012,126587,148926,657,146953.91,148555,194176,429,170275.81,0,0,0,0,5837,264796,1499.71,94479.6,5837,7638,86,6465.26
MONOPRIL  10 MG TABLETAS,FOIL BLISTER  ALU/ALU POR 10 TABLETAS  CAJA POR 1  2 Y 3 BLISTER,NO,C09AA09,FOSINOPRIL,FOSINOPRIL S DICO,ORAL,NO,40788,1,2012,33210,37524,3366,33524.17,28000,92167,685,32331.21,14500,28770,9640,18754.37,2101,42800,1366.9,6393.13,2101,136000,957.8,6692.97
MONOPRIL TABLETAS 20 MG,BLISTER ALU/ALU POR 10 TABLETAS  CAJA POR 1 BLISTER,NO,C09AA09,FOSINOPRIL,FOSINOPRIL SODICO,ORAL,NO,40789,3,2012,23100,49998,6835,44597.03,0,66080,2315529,37.72,17000,44250,28552,23035.82,2587,59000,5859,7972.62,2587,66080,2730.1,9226.7
SIMIPRIL 10 MG TABLETAS,ESTUCHE DE CARTON POR 10 TABLETAS EN BLISTER PVC/ALUMINIO POR 10 TABLETAS,SI,C09AA09,FOSINOPRIL,FOSINOPRIL SODICO,ORAL,NO,20009382,1,2012,1023,20000,29404,1543.94,0,0,0,0,1298,20000,28952,5102.22,0,0,0,0,0,0,0,0
SIMIPRIL 20  MG TABLETAS,ESTUCHE DE CARTON POR 10 TABLETAS EN BLISTER PVC ALU POR 10 TABLETAS,SI,C09AA09,FOSINOPRIL,FOSINOPRIL SODICO,ORAL,NO,20009380,1,2012,1500,27000,47197,1980.21,0,0,0,0,2093,14000,48237,8558.57,2198,2198,60,2198,0,0,0,0
SIMIPRIL 20  MG TABLETAS,ESTUCHE DE CARTON POR 30 TABLETAS EN BLISTER PVC ALU POR 10 TABLETAS,SI,C09AA09,FOSINOPRIL,FOSINOPRIL SODICO,ORAL,NO,20009380,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,2198,2198,30,2198,0,0,0,0
BIOCRONIL H TABLETAS,CAJA PLEGADIZA EN CARTULINA PVP POR 20TABLETAS EN BLISTER DE ALUMINIO PVC AMBAR ATOXICO DE ALTA DENSIDAD POR 10 TABLETAS C/U CON,SI,C09BA02,ENALAPRIL Y DIURETICOS,ENALAPRIL MALEATO //HIDROCLOROTIAZIDA,ORAL,NO,19980213,1,2012,76450,83720,371,75098.44,63571,76844,7,69216.57,0,0,0,0,0,0,0,0,860,23780,7.05,6208.09
VASERETIC  20/ 12 5 MG TABLETAS,CAJA POR 16 TABLETAS EN BLISTER ALUMINIO/ALUMINIO,NO,C09BA02,ENALAPRIL Y DIURETICOS,HIDROCLOROTIAZIDA //MALEATO DE ENALAPRIL,ORAL,NO,228032,3,2012,45616,113766,1531,92802.64,0,119486.25,215512,152.18,45616,100687,2914,57263.22,4077,134256,968.58,10402.04,15,104256,1439.25,3562.66
