Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
DESLORATADINA 5 MG TABLETAS,CAJA X 100 TABLETAS EN BLISTER DE PVC INCOLORO/ALUMINIO X 10 TABLETAS,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994220,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
DESLORATADINA 5 MG TABLETAS,CAJA X 30 TABLETAS EN BLISTER DE PVC INCOLORO/ALUMINIO X 10 TABLETAS,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994220,3,2015,0,0,0,0,330,350,60,340,0,0,0,0,0,0,0,0,1430,4663,84,2353.71
DESLORATADINA 5 MG TABLETAS,CAJA X 20 TABLETAS EN BLISTER DE PVC INCOLORO/ALUMINIO X 10 TABLETAS,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994220,2,2015,0,0,0,0,2298,11885,1112,2448.38,0,0,0,0,0,0,0,0,931,962,2370,947.48
DESLORATADINA 5 MG TABLETAS,CAJA X 10 TABLETAS EN BLISTER DE PVC INCOLORO/ALUMINIO X 10 TABLETAS,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994220,1,2015,401,14328,67950,11297.9,0,449497,16286,7797.34,0,0,0,0,9433,17540,125,15615.49,130,12996,3491,11163.76
DESLORATADINA JARABE,FRASCO PET AMBAR  POR 60 ML,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994219,4,2015,5644,13998,6741,12234.77,0,20300,1068,11759.55,0,0,0,0,15522,20300,16,18673.13,7820,15522,32,9774.12
DESLORATADINA JARABE,FRASCO PEAD BLANCO POR 60 ML,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994219,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13860,15275,194,14149.58
DESLORATADINA JARABE,FRASCO DE VIDRIO AMBAR TIPO III  POR 60 ML,SI,R06AX27,DESLORATADINA,,ORAL,NO,19994219,1,2015,2762,15275,13411,11875.85,0,20650,1844,9688.6,0,0,0,0,80,80,170,80,80,19000,558,7802.85
BETASERC  24,CAJA X 30 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,NO,N07CA01,BETAHISTINA,,ORAL,NO,19994205,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3489,7010,75470,3507.28
BETASERC  24,MUESTRA MEDICA: CAJA X 10 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,NO,N07CA01,BETAHISTINA,,ORAL,NO,19994205,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BETASERC  24,CAJA X 100 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,NO,N07CA01,BETAHISTINA,,ORAL,NO,19994205,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,7268,8090,3165.76
BETASERC  24,CAJA X 50 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,NO,N07CA01,BETAHISTINA,,ORAL,NO,19994205,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3489,5208,1800,3578.86
BETASERC  24,CAJA X 20 TABLETAS EN BLISTER PVC/PVDC/ALUMINIO,NO,N07CA01,BETAHISTINA,,ORAL,NO,19994205,1,2015,60.76,113561,19070,87457.41,0,162229,6196,40882.6,57,68520,8003,60202.31,1829,171780,20489.1,14910.35,155,171780,39253.1,11963.61
IPCA RAMCOR  10,CAJA POR 1 BLISTER DE DOS CAPSULAS MUESTRA MEDICA,NO,C09AA05,RAMIPRIL,,ORAL,NO,19994188,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27647,30000,8,28529.38
IPCA RAMCOR  10,CAJA DE CARTON IMPRESA QUE CONTINE 2 BLISTER DE 14 CAPSULAS CADA UNO,NO,C09AA05,RAMIPRIL,,ORAL,NO,19994188,1,2015,79200,88800,11,86181.82,69927.6,69927.6,2,69927.6,0,0,0,0,0,0,0,0,3024,3024,28,3024
IPCA RAMCOR 5,CAJA DE CARTON CON DOS BLISTERS DE 14 C PSULAS CADA UNO,NO,C09AA05,RAMIPRIL,,ORAL,NO,19994187,1,2015,61000,73200,738,63178.7,66954,83485,37,71066.95,61600,61600,99,61600,2307,7615,4066,3586.5,2307,73200,3270,3637.01
SINAC,MUESTRA MEDICA  3G  SACHET,SI,D10AE51 //D10AF01,BENZOIL PEROXIDO COMBINACIONES //CLINDAMICINA,,TOPICA EXTERNA,NO,19994185,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371315,575,3872.2
SINAC,FRASCO DUO CONTENIENDO DOS TUBOS PL STICOS INTERNOS  UNO CON GEL DE CLINDAMICINA Y EL OTRO CON GEL DE PER XIDO POR 12 G CADA UNO,SI,D10AE51 //D10AF01,BENZOIL PEROXIDO COMBINACIONES //CLINDAMICINA,,TOPICA EXTERNA,NO,19994185,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,102541,102541,2,102541,0,0,0,0
SINAC,FRASCO DUO CONTENIENDO DOS TUBOS PL STICOS INTERNOS  UNO CON GEL DE CLINDAMICINA Y EL OTRO CON GEL DE PER XIDO POR 15 G CADA UNO,SI,D10AE51 //D10AF01,BENZOIL PEROXIDO COMBINACIONES //CLINDAMICINA,,TOPICA EXTERNA,NO,19994185,1,2015,38404,91317,22735,70559.87,9383.04,205082,1441,72998.07,13500,78269,1743,64574.13,41,100753,20127,3523.16,0,100753,21743,9035.25
THIOCTACID   600MG HR TABLETA LACADA,MUESTRA MEDICA X FRASCO DE VIDRIO AMBAR X 3 TABLETAS LACADAS EMPACADAS EN CAJA PLEGADIZA DE CARTON: MUESTRA MEDICA,NO,A10XA99,ACIDO TIOCTICO,,ORAL,NO,19994136,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
THIOCTACID   600MG HR TABLETA LACADA,FRASCO DE VIDRIO AMBAR X 100 TABLETAS LACADAS EMPACADAS EN CAJA PLEGADIZA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,ORAL,NO,19994136,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4487,131430,1786,6150.57
THIOCTACID   600MG HR TABLETA LACADA,FRASCO DE VIDRIO AMBAR X 60 TABLETAS LACADAS EMPACADAS EN CAJA PLEGADIZA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,ORAL,NO,19994136,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3999,3286194,7579,6944.33
THIOCTACID   600MG HR TABLETA LACADA,FRASCO DE VIDRIO AMBAR X 30 TABLETAS LACADAS EMPACADAS EN CAJA PLEGADIZA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,ORAL,NO,19994136,2,2015,2408,138357,4837,110253.85,0,680000,53192.2,17368.81,2300,117740,14958,75620.23,100,151320,400774.67,7117.14,30,328680000,602363.73,7641.68
THIOCTACID   600MG HR TABLETA LACADA,FRASCO DE VIDRIO AMBAR X 10 TABLETAS LACADAS EMPACADAS EN CAJA PLEGADIZA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,ORAL,NO,19994136,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,36180,67720,897,43228.09,2539,130510,5459,6794.1
CORDAPTIVE,CAJA POR 7 TABLETAS DE LIBERACI N PROLONGADA EN BLISTER ALUMINIO/ALUMINIO,NO,C10AD52,ACIDO NICOTINICO  COMBINACIONES,,ORAL,NO,19994127,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORDAPTIVE,CAJA POR 28 TABLETAS EN BLISTER ALU/ALU MAS INSERTO,NO,C10AD52,ACIDO NICOTINICO  COMBINACIONES,,ORAL,NO,19994127,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,61,70,680,54.31,1234,2617,114,1597.95
CORDAPTIVE,CAJA POR 14 TABLETAS EN BLISTER ALU/ALU MAS INSERTO,NO,C10AD52,ACIDO NICOTINICO  COMBINACIONES,,ORAL,NO,19994127,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PENISODINA,CAJA POR 1 FRASCO VIAL    FRASCO DE AGUA PARA INYECCI N,NO,J01CE30,COMBINACIONES,,INTRAMUSCULAR,NO,19994123,1,2015,470,823,16426,517.16,505,1220,4299,630.99,470,470,10,470,47,1400,12836,658.14,55,41436,8844,826.91
FENEBRA  LAMOTRIGINA 100 MG TABLETAS,CAJA CON 28 TABLETAS EN BLISTER PVC/ALUMINIO,NO,N03AX09,LAMOTRIGINA,,ORAL,SI,19994122,1,2015,0,0,0,0,310,320,4051,314.96,0,0,0,0,262,262,120,262,450,1365,120,1136.25
ONDANSETRON INYECTABLE 8 MG / 4 ML,CAJA CONTENIENDO 3 AMPOLLETAS EN VIDRIO USP TIPO I CONTENIENDO 4 ML DE LA SOLUCION INYECTABLE EMPACADAS EN BLISTER PET TRANSPARE,NO,A04AA01,ONDANSETRON,,INTRAVENOSA,SI,19994120,1,2015,620,1500,143482,708.54,680,87840,48579.66,3072.24,670,4800,1865,897.63,29,20800,177578.93,1605.04,1,349703,988342.79,1775.91
METILPREDNISOLONA,CAJA DE CARTON POR 400 FRASCOS DE  MPULA CON LIOFILIZADO  SIN DILUENTE,NO,H02AB04,METILPREDNISOLONA,,INTRAMUSCULAR //INTRAVENOSA,SI,19994118,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57085,1359,11604.45
METILPREDNISOLONA,CAJA CON 50 VIALES MAS 50 AMPOLLAS CON DILUENTE,NO,H02AB04,METILPREDNISOLONA,,INTRAMUSCULAR //INTRAVENOSA,SI,19994118,2,2015,6500,10000,43681,7064.07,6500,15000,4676,7864.1,6300,600000,1327,7336.25,126,2757750,49873.5,11077.58,0,1010700,84076.46,7898.52
METILPREDNISOLONA,CAJA CON UN VIAL MAS AMPOLLA DILUENTE,NO,H02AB04,METILPREDNISOLONA,,INTRAMUSCULAR //INTRAVENOSA,SI,19994118,1,2015,10500,10500,6,10500,5500,55155,4909,9051.26,11704,13683,361,12535.14,5025,23656,16429,9935.17,0,979200,42905,5842.87
TIAZOMET A TABLETAS RECUBIERTAS,CAJA  X 28 TABLETAS RECUBIERTAS EN BLISTER ALUMINIO/PVDC TRANSPARENTE,SI,C10AX09,EZETIMIBE,,ORAL,NO,19994117,2,2015,85414,109731,878,97191.32,0,216435,309,82091.26,8400,33600,702,13292.82,336,109284,7577.29,1578.71,336,42560,3455,976.02
TIAZOMET A TABLETAS RECUBIERTAS,CAJA X 14 TABLETAS RECUBIERTAS EN BLISTER ALUMINIO/PVDC TRANSPARENTE,SI,C10AX09,EZETIMIBE,,ORAL,NO,19994117,1,2015,42895,56072,7,48181.71,48775,155779,16,64067.49,0,0,0,0,4704,4704,14,4704,0,0,0,0
THIOCTACID  600 T SOL  INYECTABLE,5 AMPOLLAS DE VIDRIO TIPO I COLOR AMBAR EN BLISTER EMPACADO EN CAJA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,INTRAVENOSA,NO,19994112,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,3301,210,3285.14
THIOCTACID  600 T SOL  INYECTABLE,1 AMPOLLA DE VIDRIO TIPO I COLOR AMBAR EN BLISTER EMPACADO EN CAJA DE CARTON,NO,A10XA99,ACIDO TIOCTICO,,INTRAVENOSA,NO,19994112,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2843,7538,17972,3756.17
KALETRA  100/25 TABLETAS,CAJA PLEGADIZA POR UN FRASCO DE PEAD Y TAPA DE POLIPROPILENO POR 60 TABLETAS,NO,J05AR10,LAPINOVIR Y RITONAVIR,,ORAL,NO,19994092,1,2015,26280,27960,452,26614.51,461,55920,1843,5640.48,23652,27960,8542,26689.89,441,32520,54187.2,1295.81,60,3414960,195347.45,4844.04
AZIBAY  POLVO PARA SUSPENSION 600 MG,CAJA PLEGADIZA POR 1 FRASCO DE VIDRIO AMBAR DE TIPO III POR 15 ML  TAPA DE ALU  VASO DE PP NATURAL Y JERINGA DESCARTABLE DE PP,NO,J01FA10,AZITROMICINA,,ORAL,NO,19994090,1,2015,31536,39715,12438,34734.99,21027.25,107692,1734,35119.27,21713,23058,33,22706.21,26344,43653,12,36949.67,2600,51398,651,32870.84
AMOXIBAY   CAPSULAS 500 MG,MUESTRA MEDICA: CAJA X 10 CAPSULAS EN BLISTER DE ALUMINIO/ PVC CRISTALINO,NO,J01CA04,AMOXICILINA,,ORAL,SI,19994088,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,4000,33,3090.91
AMOXIBAY   CAPSULAS 500 MG,CAJA X 10 CAPSULAS EN BLISTER DE ALUMINIO/ PVC CRISTALINO,NO,J01CA04,AMOXICILINA,,ORAL,SI,19994088,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,4000,33,3090.91
AMOXIBAY   CAPSULAS 500 MG,MUESTRA MEDICA: CAJA X 3 CAPSULAS EN BLISTER DE ALUMINIO/PVC CRISTALINO,NO,J01CA04,AMOXICILINA,,ORAL,SI,19994088,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,4000,33,3090.91
AMOXIBAY   CAPSULAS 500 MG,CAJA X 30 CAPSULAS EN BLISTER DE ALUMINIO/PVC CRISTALINO,NO,J01CA04,AMOXICILINA,,ORAL,SI,19994088,1,2015,1328,43205,39671,36947.98,0,856040,8942.7,36208.46,22950,24330,475,24157.21,826,45960,2978.96,1985.24,550,51782,4552,27467.46
TIZANIDINA 4 MG TABLETAS,ESTUCHE X 2 TABLETAS BLISTER PVC INCOLORO/ALUMINIO,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994062,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TIZANIDINA 4 MG TABLETAS,ESTUCHE X 100 TABLETAS BLISTER X 10 PVC INCOLORO/ALUMINIO,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994062,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TIZANIDINA 4 MG TABLETAS,ESTUCHE X 30 TABLETAS BLISTER X 10 PVC INCOLORO/ALUMINIO,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994062,3,2015,0,0,0,0,35048,35048,2,35048,0,0,0,0,0,0,0,0,308,8660,27738,794.62
TIZANIDINA 4 MG TABLETAS,ESTUCHE X 20 TABLETAS BLISTER X 10 PVC INCOLORO/ALUMINIO,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994062,2,2015,1180,37905,21225,27523.83,0,98192,3771,31770.05,0,0,0,0,47,103600,6260.3,2096.31,47,179400,9482.8,5884.9
TIZANIDINA 4 MG TABLETAS,ESTUCHE X 10 TABLETAS BLISTER X 10 PVC INCOLORO/ALUMINIO,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994062,1,2015,0,0,0,0,1719,24910.87,37,12070.54,0,0,0,0,6800,6800,33,6800,313,13410,720,3889.24
TRAZODONA CLORHIDRATO 50 MG TABLETAS,CAJA POR 100 TABLETAS  EN BLISTER PVDC/ALUMINIO POR 10 TABLETAS,SI,N06AX05,TRAZODONA,,ORAL,SI,19994061,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,805,332,133.91
TRAZODONA CLORHIDRATO 50 MG TABLETAS,CAJA POR 50 TABLETAS  EN BLISTER PVDC/ALUMINIO POR 10 TABLETAS,SI,N06AX05,TRAZODONA,,ORAL,SI,19994061,1,2015,247,22793,13067,17290.88,0,66129,1870.9,12687.94,0,0,0,0,407,26200,667.4,980.19,50,36150,13663,3297.18
TIZANIDINA 2 MG TABLETAS,CAJA X 2 TABLETAS   EN BLISTER DE  PVC INCOLORO/ALUMINIO X 10,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994060,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,1400,1400,120,1400,0,0,0,0
TIZANIDINA 2 MG TABLETAS,CAJA X 100 TABLETAS EN BLISTER DE  PVC INCOLORO/ALUMINIO X 10,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994060,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1900,1900,10,1900
TIZANIDINA 2 MG TABLETAS,CAJA X 30 TABLETAS EN BLISTER DE  PVC INCOLORO/ALUMINIO X 10,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994060,3,2015,0,0,0,0,2774,2774,60,2774,0,0,0,0,0,0,0,0,163,47286,35992,541.26
TIZANIDINA 2 MG TABLETAS,CAJA X 20 TABLETAS EN BLISTER DE  PVC INCOLORO/ALUMINIO X 10,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994060,2,2015,756,27552,36781,19405.35,0,39040,7622.15,22611.94,0,0,0,0,107,44280,3513.95,9311.74,224,61820,17159.35,6258.19
TIZANIDINA 2 MG TABLETAS,CAJA X 10 TABLETAS EN BLISTER DE  PVC INCOLORO/ALUMINIO X 10,SI,M03BX02,TIZANIDINA,,ORAL,NO,19994060,1,2015,0,0,0,0,1238,1238,20,1238,0,0,0,0,11180,11180,1.5,11180,223.75,4591,1780,904.37
DEXTROSA 5  EN SODIO CLORURO AL 0 45  EN PEBD,BOLSA X 500 ML EN POLIETILENO ATOXICO DE BAJA DENSIDAD  EN CAJA DE CARTON CORRUGADO X 24 UNIDADES,SI,B05BB02,ELECTROLITOS CON CARBOHIDRATOS,,INTRAVENOSA,SI,19994029,1,2015,0,0,0,0,2648,2872,12,2817.92,0,0,0,0,1868,2648,25,2180.2,35,259200,4125,1299.55
SALBUTAMOL JARABE 2 MG /5ML,FRASCO PET BLANCO X 120 ML,SI,R03AC02,SALBUTAMOL,,ORAL,SI,19994006,1,2015,1018,1647,54887,1201.35,1,190680,31547.56,1319.93,610,1155,130132,638.26,9,15925,72182,744.44,0,1800000,102914.07,879.09
ALERCET D,CAJA POR 4 CAPSULAS DURAS EN BLISTER ALUMINIO/FILL ACLAR,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,10,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 2 CAPSULAS DURAS EN BLISTER ALUMINIO/FILL ACLAR,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,9,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 4 CAPSULAS DURAS EN BLISTER PVDC/ALUMINIO,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,8,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 2 CAPSULAS DURAS EN BLISTER PVDC/ALUMINIO,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 10 CAPSULAS DURAS EN  BLISTER ALUMINIO/FILL ACLAR,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,6,2015,46700,54600,9152,50203.65,0,63600,1437,54596.24,3000,54880,3371,31370.31,20290,60650,1121.4,49546.46,150,54880,262,16823.56
ALERCET D,CAJA POR 4 CAPSULAS DURAS EN  BLISTER ALUMINIO/FILL ACLAR,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 2 CAPSULAS DURAS EN  BLISTER ALUMINIO/FILL ACLAR,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,10690,48,6737.5
ALERCET D,CAJA POR 10 CAPSULAS DURAS EN  BLISTER PVDC/ALUMINIO,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,3,2015,49036,57844,2456,55304.94,0,59625,1124,36169.31,0,0,0,0,784,53760,2242,6268.58,150,57000,3602,14994.26
ALERCET D,CAJA POR 4 CAPSULAS DURAS EN  BLISTER PVDC/ALUMINIO,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,18,150
ALERCET D,CAJA POR 2 CAPSULAS DURAS EN  BLISTER PVDC/ALUMINIO,NO,C01CA06 //R06AE07,FENILEFRINA //CETIRIZINA,,ORAL,NO,19994003,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,10690,48,6737.5
YAEL 1 5 MG TABLETA RECUBIERTA,CAJA POR 2 TABLETAS RECUBIERTAS EN BLISTER ALUMINIO/PVDC POR 1 TABLETA EN CADA BLISTER,SI,G03AC03,LEVONORGESTREL,,ORAL,NO,19994000,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17500,70000,35,42028.57
YAEL 1 5 MG TABLETA RECUBIERTA,CAJA POR 1  TABLETA RECUBIERTA EN BLISTER ALUMINIO/PVDC,SI,G03AC03,LEVONORGESTREL,,ORAL,NO,19994000,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17500,70000,107,44988.93
VITATRIOL  NEOMICINA 3 5 MG   POLIMIXINA B SULFATO 6000 U I    DEXAMETASONA 1 MG /1ML,MUESTRA MEDICA: CAJA PLEGADIZA X 1 FRASCO GOTERO EN  PEBD   NATURAL TRANSLUCIDO CON ETIQUETA  POR 5 ML,SI,S01AA18,POLIMIXINA B,,CONJUNTIVAL,NO,19993998,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1087,1438,1360,1102.76
VITATRIOL  NEOMICINA 3 5 MG   POLIMIXINA B SULFATO 6000 U I    DEXAMETASONA 1 MG /1ML,CAJA PLEGADIZA  X 50 FRASCO GOTERO  EN  PEBD   NATURAL TRASNLUCIDO CON ETIQUETA  POR 5 ML,SI,S01AA18,POLIMIXINA B,,CONJUNTIVAL,NO,19993998,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1420,9418,2,5419
VITATRIOL  NEOMICINA 3 5 MG   POLIMIXINA B SULFATO 6000 U I    DEXAMETASONA 1 MG /1ML,CAJA PLEGADIZA  X 10 FRASCO GOTERO EN  PEBD   NATURAL TRASNLUCIDO CON ETIQUETA POR 5 ML,SI,S01AA18,POLIMIXINA B,,CONJUNTIVAL,NO,19993998,2,2015,0,0,0,0,1059,1286,132,1266.23,0,0,0,0,693,1500,2305,1153.61,900,142074,12547,994.58
VITATRIOL  NEOMICINA 3 5 MG   POLIMIXINA B SULFATO 6000 U I    DEXAMETASONA 1 MG /1ML,CAJA PLEGADIZA X 1 FRASCO GOTERO EN  PEBD   NATURAL TRANSLUCIDO CON ETIQUETA  POR 5 ML,SI,S01AA18,POLIMIXINA B,,CONJUNTIVAL,NO,19993998,1,2015,0,7000,107927,1201.67,1110,8970,28840,1646.64,800,3500,102967,944.94,18,6000,37318.8,1254.92,18,33064,39144,850.69
DEXAVITAL TOBRAMICIDA  DEXAMETASONA 3 MG 1MG /ML,CAJA POR 10  FRASCOS GOTEROS DE  PEBD POR 5 ML,SI,S01AA20,ANTIBIOTICOS EN COMBINACION CON OTROS F�RMACOS,,CONJUNTIVAL,NO,19993997,2,2015,0,0,0,0,330,380,480,348.75,0,0,0,0,0,0,0,0,0,0,0,0
DEXAVITAL TOBRAMICIDA  DEXAMETASONA 3 MG 1MG /ML,CAJA POR  1 FRASCO GOTERO DE  PEBD POR 5 ML,SI,S01AA20,ANTIBIOTICOS EN COMBINACION CON OTROS F�RMACOS,,CONJUNTIVAL,NO,19993997,1,2015,0,10000,5370,6285.9,0,27622,1085,8249,1700,11000,3031,2239.85,170,39980,196,10014.34,1680,26805,52,3323.54
LINCOMICINA 600 MG/2 ML,CAJA X 10 AMPOLLAS TRANSPARENTES TIPO 1 X 2 ML,SI,J01FF02,LINCOMICINA,,INTRAMUSCULAR //INTRAVENOSA,NO,19993991,5,2015,425,734,6521,498.27,389,8714,25400,1980.28,3000,5510,12533,4005.98,307,5838,679,978.25,0,0,0,0
LINCOMICINA 600 MG/2 ML,CAJA X 6 AMPOLLAS TRANSPARENTES TIPO 1 X 2 ML,SI,J01FF02,LINCOMICINA,,INTRAMUSCULAR //INTRAVENOSA,NO,19993991,4,2015,0,0,0,0,4713.9,6924.4,98,5625.86,0,0,0,0,0,0,0,0,0,0,0,0
LINCOMICINA 600 MG/2 ML,CAJA X 1 AMPOLLA TRANSPARENTE TIPO 1 X 2 ML,SI,J01FF02,LINCOMICINA,,INTRAMUSCULAR //INTRAVENOSA,NO,19993991,1,2015,0,0,0,0,490,5658.93,2805,1021.94,0,0,0,0,0,0,0,0,0,0,0,0
LINCOMICINA 600 MG/2 ML SOLUCION INYECTABLE,CAJA X 1 AMPOLLA TRANSPARENTE TIPO 1 X 2 ML,SI,J01FF02,LINCOMICINA,,INTRAMUSCULAR //INTRAVENOSA,NO,19993989,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADRENALINA 1 MG/ML SOLUCION INYECTABLE,CAJA POR 100 AMPOLLAS DE VIDRIO TIPO I AMBAR POR 1 ML,SI,C01CA24,EPINEFRINA,,INTRAMUSCULAR //SUBCUTANEA,SI,19993985,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,283,784,210,481.62,403,1200,10,531.2
ADRENALINA 1 MG/ML SOLUCION INYECTABLE,CAJA POR 25 AMPOLLAS DE VIDRIO TIPO I AMBAR POR 1 ML,SI,C01CA24,EPINEFRINA,,INTRAMUSCULAR //SUBCUTANEA,SI,19993985,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,26850,70,4868.19
ADRENALINA 1 MG/ML SOLUCION INYECTABLE,CAJA POR 10 AMPOLLAS DE VIDRIO TIPO I AMBAR POR 1 ML,SI,C01CA24,EPINEFRINA,,INTRAMUSCULAR //SUBCUTANEA,SI,19993985,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,403,324,350.65
ADRENALINA 1 MG/ML SOLUCION INYECTABLE,CAJA POR 1 AMPOLLA DE VIDRIO TIPO I AMBAR POR 1 ML,SI,C01CA24,EPINEFRINA,,INTRAMUSCULAR //SUBCUTANEA,SI,19993985,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,1060,225,457.65
LIPPOX  120 MG CAPSULAS,CAJA POR 10 C PSULAS  AZUL/BLANCO   EN BLISTER DE  ALUMINIO PVC/PVDC,SI,A08AB01,ORLISTAT,,ORAL,NO,19993982,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FLUCONAZOL 150MG CAPSULAS,CAJA PLEGADIZA POR 2 CAPSULAS EN BLISTER PVC/ALUMINIO,SI,J02AC01,FLUCONAZOL,,ORAL,NO,19993967,1,2015,2000,2000,16082,2000,0,0,0,0,0,0,0,0,0,0,0,0,164,33425,348,6048.94
