treatment,schoolid_nopii,groupid_nopii,male,W,grade_2015,IRT_English,IRT_math,age
0,112,95,0,3.3333333,3rd grade,1.0957991,.47001234,13
0,159,49,0,11.5,2nd grade,-1.3913695,-1.0806124,11
1,37,88,1,4,5th grade,1.4423137,1.2825164,17
0,39,38,0,16.333334,1st grade,-.4961462,-.42759123,14
0,180,55,1,7.333333,1st grade,.6731925,.77026051,14
0,113,71,0,6.7999997,K1,-.31478378,-.69221991,15
0,194,40,0,2,5th grade,.51052302,.23454116,17
0,157,74,1,11,4th grade,1.4550269,1.806636,15
1,155,51,1,17,2nd grade,-.44341415,.89839083,13
0,89,72,0,6,1st grade,-.4263787,-1.086024,15
0,4,82,0,6.9999995,3rd grade,.28465846,-.081657581,16
0,165,46,1,31.499998,2nd grade,-.28256169,.67076784,12
1,158,46,0,14.666666,5th grade,.79974616,.98747736,14
1,54,3,1,6,2nd grade,.58418655,1.0215994,12
1,37,88,1,8.666667,K1,1.6130816,.56333733,12
1,37,88,0,6.3333335,2nd grade,.44704348,.82842821,14
0,128,83,1,9,2nd grade,1.0844111,.76104951,14
0,191,52,1,6.9999995,2nd grade,.13633506,.76213098,13
0,1,56,1,4.6666665,3rd grade,.55262512,.53242749,17
0,14,45,1,1,5th grade,1.4534444,1.3359658,17
0,186,53,0,10.333334,K2,-2.4480498,-3.0512705,12
0,154,94,1,12.666667,K2,-.4814927,-.22504804,9
0,170,23,1,21,2nd grade,-.15936674,.40108931,14
1,38,38,1,4.6666665,5th grade,1.6909213,1.2407956,14
1,38,38,0,10.666667,K2,.27356163,.091575019,7
1,38,38,0,8.25,1st grade,-.25480551,-.097208053,9
1,160,47,0,13.333333,1st grade,.4795109,.44079891,9
1,38,38,0,5.3333335,4th grade,2.8036218,1.0215577,10
1,10,14,1,4.3333335,K1,.30396765,.24707313,12
1,48,64,0,3,K2,-.68611354,-.85244387,8
1,174,22,1,18.5,K1,-.48702714,-.72361076,13
1,38,38,0,3.7499998,2nd grade,.98928499,.074195176,9
0,114,26,0,31,4th grade,.076313041,.52664983,14
0,182,2,0,10.5,3rd grade,.27629051,.21841548,14
0,163,48,0,4.25,2nd grade,-.06511987,-.35041374,15
1,152,94,1,11.666666,4th grade,1.2823124,1.3896987,13
1,184,52,1,6.3333335,1st grade,-.28325167,-1.0824442,16
1,78,67,0,8.333334,K2,-.74188119,-1.1171442,10
0,94,7,1,19,K2,-1.7634765,-1.6706944,13
1,172,21,0,7.25,2nd grade,.33960298,.28369084,13
0,191,52,1,6,5th grade,1.541706,1.7263639,15
0,73,29,0,9.5,K1,-1.1656227,-1.2900416,9
0,70,28,1,17.5,K2,-1.6037955,-1.0086699,10
1,184,52,1,2.3333333,5th grade,1.3960673,1.1131088,19
1,120,33,1,8.666667,2nd grade,.94949645,.28372985,15
1,81,4,1,12.999999,K2,-1.387539,-.82442385,11
1,143,36,1,17,2nd grade,-.18748982,-.19187173,13
0,67,30,1,16.666668,1st grade,-.89101636,.23167774,14
0,116,3,1,20.5,4th grade,1.4116068,1.5642489,14
1,48,64,1,5.75,2nd grade,.793199,.69928336,13
0,163,48,0,8.333334,1st grade,-2.1134739,-.85796404,13
0,122,25,0,4.3333335,5th grade,1.1472437,.63340247,17
0,131,85,1,4.6666665,4th grade,.68493289,1.1088089,15
0,28,37,0,19.333332,1st grade,-.086735822,.32344899,9
0,194,40,1,4.6666665,3rd grade,.15734841,.40306655,19
1,54,3,1,1.6666666,4th grade,1.3500674,1.2442021,17
1,81,4,1,4.6666665,5th grade,.6250937,1.4792386,18
0,19,42,0,3.2499998,2nd grade,-.047356471,.38486564,13
1,99,95,1,6.9999995,4th grade,1.1504567,1.917792,17
1,47,58,0,27,2nd grade,1.8828675,.63227332,15
0,186,53,0,9,4th grade,.066489607,.037870727,16
1,37,88,0,6.9999995,1st grade,.19597943,.1430153,13
0,133,84,1,12.333334,K1,-1.1175227,-1.3612994,9
0,70,28,1,7.25,1st grade,-2.0603704,-1.7095795,15
0,154,94,0,9.666666,4th grade,1.0282643,.5017916,17
1,181,55,0,11.666666,1st grade,.77278882,-.0049675694,11
1,95,27,1,12.666667,3rd grade,.88798285,1.8579224,12
1,40,12,1,11.666666,K1,.70205724,.081271835,12
0,32,66,1,6.9999995,3rd grade,1.4161171,1.3314891,15
0,186,53,1,7.4999995,5th grade,.91183335,.53287077,21
1,98,7,1,34.333332,K2,-.40049082,-.65114892,9
1,101,96,1,8.666667,2nd grade,1.3270769,.8431949,12
0,133,84,1,12.333334,K1,-.40678427,-1.0898799,10
1,40,12,1,17.333334,4th grade,1.0219072,.58998132,16
1,54,3,1,5.25,1st grade,.28417498,.80102015,14
1,95,27,1,12.666667,3rd grade,1.1000396,.88425738,13
1,125,25,1,10,2nd grade,.26706406,-.25089115,15
0,41,12,1,14.666666,5th grade,1.7001374,.80234843,13
0,67,30,0,6.9999995,3rd grade,-.46981782,-.15819341,12
1,104,8,1,5.3333335,K1,-1.3249621,-1.2603714,10
1,181,55,1,19,K2,1.0640199,1.2062203,17
0,113,71,1,4.3333335,2nd grade,1.1649276,1.4080323,17
1,3,56,1,12,K2,-3.6962943,-3.618685,4
0,146,91,1,3.6666665,3rd grade,.68884605,.86576211,17
1,143,36,1,10.75,K1,-1.2804949,-1.130079,11
0,53,61,0,4.6666665,2nd grade,-.042394973,.26266247,13
0,105,62,1,6.6666665,K2,-1.6994005,-.93297231,10
1,173,17,1,27,2nd grade,1.3166251,1.6036916,13
1,160,47,1,5.5,K2,-1.4787003,-1.0077915,6
0,89,72,0,10.333334,2nd grade,.24662326,-.36263061,16
1,193,39,0,8.666667,K1,.54248834,-.13455582,11
0,41,12,1,14.666666,5th grade,1.5380571,.40207791,14
0,89,72,0,9,4th grade,2.3483777,1.2891937,12
1,81,4,1,7.333333,2nd grade,.64006263,1.2705995,15
0,114,26,0,31,4th grade,-.15508945,1.0724031,17
1,72,29,0,3.2499998,5th grade,.22619966,.093834542,19
1,42,50,0,6.3333335,3rd grade,.4133786,.84757131,12
1,42,50,1,6.3333335,K2,-1.030032,-.17487574,9
1,72,29,0,16.666668,K1,-1.021455,-1.2383502,10
0,94,7,1,15.333333,K1,-.86707473,-1.4614185,10
1,7,43,1,2.5555556,K2,.21843973,-.072612502,12
0,1,56,1,8.333334,1st grade,-1.5829279,-.97165614,17
0,185,32,0,11,4th grade,1.6393683,.62611562,16
1,138,85,0,6,4th grade,.5898661,.11888597,17
1,48,64,0,3.6666665,4th grade,1.546221,.41557232,18
0,80,93,0,17.5,K1,-.49935004,-.62210244,10
0,116,3,1,14.333333,K1,.11576477,-.34648728,12
1,72,29,1,16.333334,1st grade,-.27453399,.92905557,11
1,37,88,1,8.666667,K1,.73856765,1.1020228,12
1,160,47,0,25,2nd grade,.33077192,.85969466,11
0,149,92,0,8,2nd grade,-1.5159577,-1.5614891,14
0,147,89,1,8,K1,.27718133,-1.1489648,12
1,110,63,1,8.333334,K2,-1.8859789,-1.8754903,12
1,47,58,0,11,K2,.26561892,.23200296,12
0,43,50,0,1.4,K2,-.29643768,.22317003,10
1,40,12,1,17.333334,4th grade,1.6001137,1.3415982,16
0,132,87,1,5.3333335,2nd grade,.69326067,.6203633,15
0,140,16,0,29.999998,K2,-3.3465261,-3.618685,7
0,111,73,1,8,5th grade,1.1576678,1.5676018,15
0,132,87,1,7.333333,1st grade,-.6624983,-.29763398,12
1,8,82,1,4.75,K2,-.29814073,-.032759082,9
0,165,46,0,31.499998,2nd grade,.082323812,.43655491,10
0,46,58,1,11,3rd grade,.76399863,.91517729,15
1,160,47,0,20,3rd grade,.15537299,.39568904,11
0,43,50,0,1.5714287,K1,.35597524,.92824477,10
1,127,34,1,9.2000008,K2,-.13311484,-.29976711,10
0,57,77,1,3.3333333,1st grade,.2186833,.30587038,12
1,75,59,1,2.3333333,4th grade,.49606818,.68678248,18
0,97,81,0,10,K1,-.33965966,.040420718,13
0,182,2,0,8.1999998,2nd grade,.88798171,.082054868,13
1,75,59,0,2.3333333,4th grade,-.10650323,-.80241925,17
0,64,70,1,6.6666665,2nd grade,.47271886,1.0899198,14
0,185,32,1,8.333334,1st grade,.979316,1.2244622,12
1,161,48,0,12.333334,1st grade,-1.7846131,-1.6342994,10
1,125,25,0,8.25,3rd grade,1.0633636,.80677289,14
0,131,85,0,4.3333335,3rd grade,.67234063,.16668579,13
1,31,66,0,84,K2,-.16196184,-.82077223,12
1,27,41,0,3.5999999,K2,-.61066383,-.23141842,12
0,102,9,1,16.333334,K1,-.84842038,.18118209,15
1,124,24,0,7.333333,1st grade,.32627645,.39886132,12
1,161,48,0,9.666666,2nd grade,.94763744,-.11917206,11
1,88,72,1,22,3rd grade,1.2238297,1.5404316,15
1,190,40,0,12.999999,K2,-.9272331,-.78950047,9
0,153,51,0,9,2nd grade,-.14923719,-.15839888,16
0,44,65,0,5.6666665,2nd grade,1.0694618,.41565168,10
1,138,85,0,6.3333335,2nd grade,.24341869,-.48860189,11
1,174,22,0,5.3333335,3rd grade,.36015308,.74839264,14
0,170,23,1,14.999999,1st grade,-.30871877,-.0078683458,10
1,189,53,1,12.333334,5th grade,1.8175291,1.2452275,16
0,6,80,0,1.5,5th grade,-1.7232865,-2.2084877,6
0,180,55,0,12.333334,K2,.017314989,-.24764198,14
0,63,69,1,8.333334,4th grade,.44159725,.69052368,16
0,192,39,0,12.25,4th grade,-1.0731825,-1.1254385,15
0,30,1,0,37.5,2nd grade,-1.0497729,-.96572644,14
1,45,65,0,7.6666665,K2,-.20999047,-.23636243,9
0,64,70,0,3.6666665,4th grade,1.6033947,1.1504506,18
0,89,72,0,10.666667,3rd grade,.23596108,-1.0101911,13
1,152,94,0,9,5th grade,1.5630536,1.6888247,14
1,45,65,1,6.6666665,3rd grade,.91171485,.5701468,13
1,42,50,0,6.3333335,K2,-2.0915501,-2.0354714,7
0,19,42,1,9,K1,.14160858,.23714636,11
0,131,85,1,9,K1,-1.8517374,-1.6796949,13
0,142,36,0,9.666666,2nd grade,-.3551169,-.78510427,17
1,45,65,0,6.9999995,5th grade,1.4162747,1.2041084,16
0,154,94,0,11.25,3rd grade,.4202486,.87448645,12
1,15,44,1,8,K2,-1.3558321,.45416322,11
0,46,58,0,8,K2,.31581172,-.16250899,11
0,77,68,1,4,K2,-1.4127207,-1.0326307,10
1,71,28,1,4.5,4th grade,.41290724,.12277371,14
0,64,70,1,7.6666665,3rd grade,.5786016,1.5166562,14
0,170,23,1,9.666666,3rd grade,1.3393519,.59027511,14
0,191,52,1,9.333333,K1,.3371217,-.51630777,12
0,163,48,0,5.6666665,3rd grade,-1.4143591,-1.0074846,18
0,46,58,1,4.5,5th grade,.86425525,1.3332006,14
0,132,87,1,19,K2,-.29459995,-1.2402104,15
1,141,16,0,12.999999,5th grade,-.91702455,-.99908274,20
1,47,58,1,9,3rd grade,.73980707,.80508828,14
0,146,91,0,6,4th grade,-.95782477,-1.0588372,18
0,46,58,0,8,K2,-.52479202,-1.1445944,8
1,143,36,1,7.75,3rd grade,.31595266,.17119941,13
1,7,43,0,6,3rd grade,.96294349,.78327298,15
0,70,28,1,3.4999998,3rd grade,.69660252,.77715713,19
0,126,34,1,2.6666667,5th grade,1.0767213,.67899406,22
1,47,58,1,11,K2,.82641369,.89463764,12
1,88,72,0,26.333334,1st grade,.32163861,.45484525,12
0,20,41,1,5.25,K2,-1.0905192,-.089774795,12
1,58,76,1,8.666667,2nd grade,.014736043,-.099860109,14
1,31,66,1,25,K1,-1.0719403,-.0041666212,12
0,159,49,1,10.5,5th grade,1.6034369,.92971843,14
0,86,57,0,17,2nd grade,.70555627,.59732437,13
0,94,7,0,6.75,1st grade,-1.0141083,-.35904798,14
0,97,81,1,35,1st grade,.45682803,.53602815,15
1,148,91,1,4.3333335,K1,-.19700445,-.12666418,12
1,47,58,0,17.333334,1st grade,.39358225,.068869852,16
1,79,93,0,5.3333335,2nd grade,-.99513143,-.10501303,14
1,83,2,1,14.333333,K2,-.07235273,.050160915,8
0,133,84,1,8,1st grade,-1.9076194,-1.1398634,18
1,83,2,0,3.3333333,5th grade,1.3084728,1.4593229,14
1,98,7,1,32,1st grade,.94692683,.61658019,14
0,100,96,0,11,K2,-.19166514,.17541309,11
0,60,75,0,13.999999,K2,-1.5317034,-1.4514004,11
0,147,89,0,3.3333333,5th grade,.10955027,-1.0019647,15
1,10,14,0,3.6666665,4th grade,.65814102,.31848595,14
0,167,20,1,8,3rd grade,.017917825,1.6840684,18
1,156,74,1,8.25,3rd grade,1.6062149,.50386304,15
1,48,64,1,3.6666665,4th grade,1.108217,1.0061206,16
0,128,83,0,12.666667,K1,.37020922,-1.1592532,11
0,169,18,0,13.999999,5th grade,.034925573,.7441352,16
0,131,85,1,11.666666,K2,-.2342142,-.87589169,10
0,126,34,1,6.3333335,3rd grade,.80562514,.46870127,15
0,102,9,1,13.666667,2nd grade,-.028745031,.8063361,16
0,105,62,1,10,4th grade,.28291953,-1.2157608,19
0,55,60,1,11.5,1st grade,.16381143,.61477649,11
0,67,30,0,16.666668,1st grade,.36765832,-.38368621,11
1,95,27,0,20,4th grade,.80490696,1.0316018,15
0,94,7,1,9,5th grade,.50425464,1.0192111,18
1,7,43,1,2.5555556,K2,-.36472988,-.53748673,10
0,113,71,0,6.6666665,1st grade,-.34758681,-.49076778,18
0,1,56,1,7.25,K2,-2.1442904,-1.3527356,10
0,23,6,1,4.5,1st grade,.92312121,.7526744,10
1,38,38,0,8.25,1st grade,.39597377,-.27861556,8
0,107,63,1,12.333334,K2,.088316344,.86347026,12
0,23,6,0,4.5,1st grade,.06157396,.13859154,14
0,23,6,1,9,4th grade,.40382361,1.0055463,15
1,50,61,1,14.999999,4th grade,.32153121,.82008356,18
1,178,18,1,6.75,K2,-.30941415,-.58827382,11
1,17,45,1,6.75,1st grade,.44217402,.12273715,12
1,56,77,1,21.666666,K2,-1.4579792,-.40860495,9
0,28,37,1,28.666666,2nd grade,-.94105148,-1.0127242,12
1,48,64,0,6,K1,-.32233682,-.32906753,10
1,98,7,0,29,4th grade,.32191408,.43586254,13
1,87,71,1,18,K2,-.9286322,-.18508087,9
0,119,33,0,5.25,5th grade,.88691229,.93625504,18
0,23,6,0,10.5,2nd grade,1.4173992,.8082844,15
1,145,89,0,6,3rd grade,1.4223754,1.2737995,14
1,104,8,1,3.3333333,5th grade,2.4290369,1.5754656,18
0,32,66,0,6.9999995,3rd grade,.91176528,.62444955,11
1,95,27,1,20,4th grade,.9154644,1.6357584,17
1,54,3,1,5.25,1st grade,.4239848,-.21341936,12
1,184,52,0,6.3333335,1st grade,.81441694,-.097089,16
0,179,19,1,6,5th grade,.85891044,.27867487,14
1,90,9,1,4.6666665,4th grade,2.220695,1.5895929,15
0,5,64,1,9,1st grade,1.0028323,.56310284,12
0,4,82,1,8.333334,K1,-.37091365,.1251481,9
1,101,96,0,11.666666,1st grade,1.6460063,.59286702,12
0,153,51,1,8.333334,3rd grade,.89032614,1.1796669,17
1,56,77,0,13.999999,K1,-.60757214,.30841768,10
1,91,73,1,6.9999995,3rd grade,.54716229,1.283347,15
1,22,78,1,3,5th grade,1.4153965,1.8501298,16
0,134,86,0,1.6666666,5th grade,1.2010114,.85481924,19
0,21,44,0,9,1st grade,-.23608433,-.61962104,10
1,65,69,1,6.9999995,2nd grade,.70455164,1.3959188,16
1,16,42,1,17.333334,1st grade,1.3819263,1.6637517,13
0,21,44,0,5,2nd grade,.31524128,.32395604,17
1,160,47,1,11.666666,5th grade,.9909662,1.3914011,15
0,21,44,1,2.75,3rd grade,-.051588949,.022728678,12
0,108,8,1,2.3333333,5th grade,-.025149748,1.5123731,19
1,101,96,1,8.666667,2nd grade,.57296127,.89585245,13
0,73,29,1,11.666666,3rd grade,-.42132211,.81827927,17
1,12,6,0,6,5th grade,1.5147741,1.3685087,17
0,18,43,0,5.3333335,2nd grade,-.012434206,.015217314,15
1,193,39,1,9,1st grade,.74316943,1.4158524,14
0,21,44,1,2.6666667,4th grade,1.6577727,1.2160804,12
0,21,44,1,7.4999995,K2,-.27763316,-.047793746,9
1,121,3,0,11,K1,-.51220727,-.91335857,12
1,96,81,0,6.25,1st grade,-.099002279,-.97857106,11
0,114,26,1,27.666668,1st grade,-.080247656,.053463832,12
1,125,25,0,10,2nd grade,.47258115,.045042932,15
0,60,75,1,2.4000001,4th grade,.33794811,.37120691,14
0,20,41,1,3,3rd grade,.96485662,.3228651,15
0,20,41,0,2,2nd grade,.53169161,.28269768,16
1,11,1,0,6.3333335,3rd grade,.82403988,.17524941,15
0,20,41,0,3,1st grade,-1.1878949,-1.5127519,14
1,15,44,1,3,2nd grade,2.1275012,1.979786,14
1,164,49,0,3.3333333,3rd grade,-.18464375,-.1101446,15
1,110,63,1,4.3333335,5th grade,1.7821497,1.6918415,18
0,20,41,0,5.25,K1,-.045219578,-.11957543,10
1,10,14,1,5,1st grade,-.13689084,.66975194,12
0,74,67,1,6.3333335,3rd grade,.4715862,.40714723,13
1,33,13,1,16,4th grade,.29903674,.80185747,14
0,20,41,1,3.3333333,4th grade,1.0955329,.22014882,13
1,125,25,0,6.75,K2,-.64642066,-1.0097002,7
0,179,19,0,8,3rd grade,.67753899,.19334362,14
0,19,42,0,3.2499998,1st grade,.58001542,.086479001,12
0,182,2,0,10.5,3rd grade,.36893058,-.060364064,15
0,147,89,1,8.666667,1st grade,-.04538127,.41524765,14
0,57,77,0,1.5,4th grade,-.38203079,-1.1543837,12
0,9,14,1,11,4th grade,.95838976,.9295646,18
0,157,74,0,11,2nd grade,1.4160663,.20447861,14
0,131,85,0,4.3333335,3rd grade,-.33302224,-.38832548,18
0,191,52,1,8.5,3rd grade,.59355217,-.0051316065,9
1,36,57,0,23.199999,5th grade,1.3151449,.80460167,16
0,133,84,1,13.999999,4th grade,.97708952,1.0430247,15
1,152,94,0,11.666666,4th grade,.35352358,1.3854651,14
0,119,33,1,6.25,3rd grade,.92874795,.71068418,18
0,113,71,1,6,K2,-1.6448996,-.74311596,12
1,127,34,1,7.333333,3rd grade,.48120481,1.0049926,14
0,18,43,0,5.5,1st grade,.42033815,.97755659,10
0,149,92,1,2.3333333,5th grade,1.3041402,1.0992305,16
1,174,22,0,9.5,K2,-1.4294053,-2.9485049,10
1,129,83,1,3,1st grade,-.26120856,-.57926214,14
0,116,3,1,12.333334,5th grade,-.16047393,1.7155141,18
0,41,12,0,9.666666,K1,-.35751331,-.57764143,7
0,18,43,1,5.3333335,2nd grade,.26711062,.41840729,16
0,123,24,1,6.9999995,3rd grade,.28807631,.44569248,18
1,138,85,1,12,1st grade,-.053824231,-1.1387997,17
1,155,51,0,17,2nd grade,.43109626,.24669844,15
0,114,26,1,40,K2,-.93916792,.21209247,11
1,71,28,0,6.4999995,3rd grade,-1.8937911,-1.225693,13
0,18,43,1,3.6666665,4th grade,1.1517283,1.6639532,15
1,85,79,1,4.6666665,2nd grade,1.1382567,.94792777,9
0,18,43,1,5.5,1st grade,-.96367675,-.40293747,17
0,149,92,1,7.6666665,1st grade,-1.1587144,-.95218241,9
0,30,1,1,23.666668,K2,-.20901629,-.55485207,11
0,18,43,0,3.6666665,4th grade,.80950367,.89693898,14
1,188,31,1,3.3333333,4th grade,1.6861479,1.0409098,17
1,124,24,0,12.999999,K2,.20774339,-.12596355,8
1,17,45,1,3.6666665,5th grade,1.6014464,.56698114,18
1,190,40,1,5.25,K1,.096513763,.51251531,12
0,74,67,1,6.6666665,2nd grade,-.11013914,-.41282573,18
1,40,12,0,11.666666,K1,-.7493459,-.30370006,12
1,173,17,1,13.666667,3rd grade,.69553363,.56949788,13
0,77,68,0,5,K1,-.37466297,-.58068383,11
0,86,57,0,14.5,5th grade,1.6157004,.58876997,15
0,157,74,0,8.75,3rd grade,1.0827146,.73795968,15
1,93,26,1,12,2nd grade,-.63323826,.36430007,15
1,37,88,1,6.9999995,1st grade,1.0346456,.32786536,12
0,111,73,1,5.3333335,4th grade,.44820583,.4871141,18
1,42,50,0,9.666666,1st grade,.079035461,.16155767,10
0,106,10,1,2.4000001,3rd grade,.61342472,1.2962451,18
1,188,31,1,4.25,3rd grade,1.0400102,1.0241503,14
0,14,45,1,1,5th grade,1.711154,.68187219,14
0,100,96,1,8.333334,K1,-1.9868827,-1.7575307,11
1,127,34,0,16,1st grade,-.75156236,.58603209,14
1,40,12,1,20.333332,1st grade,1.4681959,1.3154835,11
1,151,90,0,11.666666,K2,-1.2135425,-.96979618,9
1,11,1,1,8.5,4th grade,1.1506596,1.4951292,15
0,43,50,0,1.5714287,K1,1.076315,-.87489802,13
1,75,59,1,22.5,K2,-2.1685107,-2.554637,13
1,16,42,0,12.999999,K1,-.17053503,-.070954986,13
1,42,50,0,6.3333335,3rd grade,.73326606,.89466637,12
1,22,78,1,5,4th grade,.92236316,.82084763,15
1,85,79,0,11.5,K2,-.48531032,-.30585691,11
1,130,86,1,8.5,4th grade,-.19698904,.26698092,18
0,80,93,1,4.6666665,3rd grade,.63044775,.72454578,14
1,158,46,0,8.5999994,3rd grade,-.045007877,.64740992,14
0,182,2,1,8,5th grade,1.201405,.93367612,17
1,164,49,0,6.3333335,K1,-.14164533,-.76723725,8
0,20,41,1,5.25,K1,-.31838524,-.11174731,13
1,79,93,0,6.4999995,5th grade,.13415362,-.94681132,20
1,15,44,0,8,K2,.13387981,-1.2080793,12
1,93,26,1,9.333333,3rd grade,2.1580219,2.1604397,18
0,62,59,0,9.333333,5th grade,-.97041911,-.99019283,20
0,77,68,1,2,2nd grade,.2570022,-.38256624,12
1,7,43,1,10.5,K1,.87980288,.37153289,10
1,15,44,1,5.5,4th grade,.018207258,.3374207,18
0,187,31,1,5.3333335,4th grade,1.0690137,1.326272,19
0,39,38,1,8.666667,5th grade,.86595148,.77807361,16
0,73,29,1,11.5,K2,-1.3051796,-.73954988,10
0,187,31,1,4.5,3rd grade,1.1564658,1.0295433,15
1,138,85,0,5.6666665,5th grade,-.21046017,-1.2555631,18
1,183,32,0,40.333332,1st grade,.8372193,.39508837,16
0,1,56,0,5.6666665,2nd grade,-.84811574,-.14047499,14
0,169,18,1,16.666668,2nd grade,.73647666,.52011555,12
0,41,12,0,13.999999,4th grade,1.7348303,.59413165,13
0,9,14,1,7.4999995,5th grade,-.71153903,-.44911465,16
0,14,45,1,2,2nd grade,.67391884,1.0390844,12
1,95,27,1,19,K1,.55644727,1.0698179,10
0,14,45,1,5.6666665,K2,-.41939756,-.92486995,9
0,89,72,1,6,1st grade,.16076092,.45603302,11
1,27,41,1,2.6666667,5th grade,1.3377807,1.40071,17
0,18,43,1,3.3333333,5th grade,1.2542286,.47206891,13
0,64,70,1,7.333333,K1,-.9467085,.11964296,12
1,138,85,1,5.6666665,5th grade,.92897677,.31313655,20
1,27,41,0,3.5999999,K2,-.16153646,-1.0145775,11
0,157,74,1,13.999999,1st grade,-.60720283,.086938366,11
1,75,59,0,3,5th grade,-.39260471,-.21827193,18
1,47,58,1,23,K1,-.35594863,.29574084,12
0,34,13,0,9.333333,3rd grade,.028054751,-.7325325,16
0,108,8,0,1.6666666,4th grade,.76352483,.38418669,19
0,14,45,1,4,4th grade,1.165863,.78229976,17
0,14,45,1,2,2nd grade,.44022173,.20037432,14
0,133,84,1,7.1999998,2nd grade,.24542826,.26722887,14
0,13,78,0,24.333334,K1,.54009271,-.38503826,10
0,106,10,1,5.5999999,1st grade,-.01163538,.28672457,15
0,182,2,0,8,4th grade,.93544167,.6894117,14
1,93,26,1,15.333333,K2,.37458456,-.080893874,10
0,13,78,0,19.666668,1st grade,.2745496,-.21579449,8
0,4,82,1,7.333333,2nd grade,.21919134,.030218948,12
1,130,86,1,6.6666665,3rd grade,.76642221,1.6940421,12
1,172,21,1,9,K2,-1.8666664,-.5524534,10
0,67,30,0,9.666666,K1,-1.1299944,-.20783356,10
1,48,64,1,8.5,1st grade,.66007721,-.10430417,10
0,186,53,0,7.6666665,3rd grade,.16178165,.076027796,26
0,13,78,0,16,3rd grade,.57941675,.19093575,17
0,162,47,0,9.666666,2nd grade,-.51760924,-.44735098,13
0,13,78,1,22.666666,K2,-.50100237,.17804267,12
1,85,79,1,4.6666665,2nd grade,1.2912652,.60761231,15
1,85,79,1,3.3333333,5th grade,2.2052896,1.085929,15
1,121,3,1,15.333333,K2,.16602249,.3103869,9
0,13,78,0,16,3rd grade,.33202314,.29571915,14
0,61,76,1,6,3rd grade,.70507056,1.180294,16
0,1,56,1,11.333333,K1,-1.0427234,-.049092978,12
0,20,41,1,5.25,K2,-.18351665,.099581741,12
0,100,96,1,5,1st grade,.051188741,.57149243,11
0,53,61,1,9.666666,K2,-2.2631636,-1.9275683,10
0,177,21,0,11.666666,3rd grade,.093639039,-.023909161,12
0,80,93,1,4.6666665,3rd grade,.76026922,1.3519609,20
0,84,79,1,5.6666665,1st grade,.41049439,.085329011,18
1,12,6,1,8.75,1st grade,.41568094,.19224279,15
0,70,28,1,2.5999999,4th grade,1.0709115,1.3680792,15
1,83,2,1,10,1st grade,-.21983074,.18237314,12
0,89,72,1,16,K2,.30553612,.61160052,11
1,160,47,1,13.333333,1st grade,.29890716,-.10302372,9
1,12,6,0,12.999999,K2,-.40097514,.13758016,12
1,12,6,0,5.6666665,4th grade,1.9708589,1.1126961,16
1,42,50,0,9.333333,2nd grade,.65084058,.63444114,11
0,179,19,1,10.333334,K1,-.97150332,-2.1469173,9
1,12,6,0,5.6666665,4th grade,.43060705,.44588348,16
1,148,91,0,8,2nd grade,-1.1825634,-1.3499526,16
1,12,6,1,6,K1,.22610147,-.1663885,14
1,81,4,0,5.3333335,4th grade,.41269851,1.210565,17
0,100,96,1,5,1st grade,-.89931798,-.29512554,10
0,106,10,1,2.4000001,3rd grade,.92737359,1.2844684,17
1,49,37,0,9,K2,-1.2036119,-1.8684262,7
1,189,53,0,13.999999,1st grade,.37797973,.62101775,19
1,156,74,1,8.333334,5th grade,1.7914422,.98286796,12
1,75,59,0,1.6666666,3rd grade,.3371318,-.25070614,16
0,30,1,1,17.666666,4th grade,.97827345,.87624651,17
0,194,40,1,2,5th grade,.07808578,.65560812,12
1,11,1,1,7.333333,K2,-.90852249,-.58920127,13
0,23,6,0,5.6666665,K1,-2.29146,-1.4568392,10
1,49,37,1,5.3333335,K1,.48207107,.30582386,9
0,191,52,1,27.5,1st grade,.3670944,-.3936947,10
1,11,1,0,6.3333335,3rd grade,1.3084534,.45576623,15
1,8,82,0,1,4th grade,.97463536,.48195544,15
1,50,61,1,12.333334,K2,-1.1193742,-1.0796837,10
0,153,51,1,9,2nd grade,.61413389,1.0957961,13
1,65,69,1,8.666667,1st grade,.8698076,1.282552,16
1,10,14,1,12,5th grade,1.4300518,1.361605,16
1,10,14,0,6.3333335,3rd grade,2.028712,1.1903021,13
1,144,92,0,1,5th grade,1.0994501,.76816344,18
1,40,12,0,13.666667,3rd grade,.437114,.14008456,15
0,55,60,0,6,K2,.41332585,.46194085,15
0,13,78,1,18,5th grade,.53337526,1.205464,14
1,181,55,1,10.666667,4th grade,-.23329465,.38496768,13
0,63,69,1,9.333333,3rd grade,.56772441,.89711392,17
0,126,34,1,4,2nd grade,.542943,.89172429,16
1,171,23,1,16,4th grade,.51190108,.95873642,12
1,10,14,0,4.3333335,K1,.55728137,-.024734447,13
1,78,67,0,8.5,K1,-1.3294809,-1.2200794,10
0,23,6,1,5.6666665,K1,-.0031155006,-.4975014,11
1,48,64,0,4.3333335,3rd grade,.53991777,.29617736,11
1,68,60,0,5.4000001,4th grade,.56281644,1.2240508,14
1,10,14,0,3.6666665,4th grade,1.1165972,1.1617211,14
0,153,51,0,4.6000004,K2,-.7356236,-1.081347,12
1,81,4,0,6.3333335,1st grade,-.25911257,.34789228,12
0,19,42,1,7.6666665,K2,-.44162208,-.75120485,10
